emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
938;Meerssen;18828;14-10-2020;27-10-2020;42;223,1;0;0;0;0
1948;Meierijstad;81194;14-10-2020;27-10-2020;557;686;0;0;5;6,2
119;Meppel;33920;14-10-2020;27-10-2020;123;362,6;0;0;0;0
687;Middelburg;48822;14-10-2020;27-10-2020;91;186,4;0;0;0;0
1842;Midden-Delfland;19341;14-10-2020;27-10-2020;188;972;0;0;2;10,3
1731;Midden-Drenthe;33185;14-10-2020;27-10-2020;188;566,5;0;0;0;0
1952;Midden-Groningen;60797;14-10-2020;27-10-2020;173;284,6;0;0;1;1,6
1709;Moerdijk;37129;14-10-2020;27-10-2020;337;907,6;0;0;2;5,4
1978;Molenlanden;43909;14-10-2020;27-10-2020;393;895;0;0;2;4,6
1955;Montferland;36011;14-10-2020;27-10-2020;218;605,4;0;0;0;0
335;Montfoort;13917;14-10-2020;27-10-2020;93;668,2;0;0;1;7,2
944;Mook en Middelaar;7847;14-10-2020;27-10-2020;60;764,6;0;0;0;0
1740;Neder-Betuwe;24339;14-10-2020;27-10-2020;188;772,4;0;0;0;0
946;Nederweert;17019;14-10-2020;27-10-2020;131;769,7;0;0;0;0
356;Nieuwegein;63462;14-10-2020;27-10-2020;484;762,7;0;0;1;1,6
569;Nieuwkoop;28811;14-10-2020;27-10-2020;234;812,2;0;0;0;0
267;Nijkerk;43171;14-10-2020;27-10-2020;291;674,1;0;0;1;2,3
268;Nijmegen;177659;14-10-2020;27-10-2020;1066;600;0;0;6;3,4
1930;Nissewaard;85219;14-10-2020;27-10-2020;860;1009,2;0;0;4;4,7
1970;Noardeast-Fryslân;45228;14-10-2020;27-10-2020;108;238,8;0;0;0;0
1695;Noord-Beveland;7392;14-10-2020;27-10-2020;24;324,7;0;0;1;13,5
1699;Noordenveld;31253;14-10-2020;27-10-2020;64;204,8;0;0;0;0
171;Noordoostpolder;47291;14-10-2020;27-10-2020;141;298,2;0;0;1;2,1
575;Noordwijk;43508;14-10-2020;27-10-2020;386;887,2;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;14-10-2020;27-10-2020;144;615,8;0;0;1;4,3
302;Nunspeet;27851;14-10-2020;27-10-2020;105;377;0;0;1;3,6
579;Oegstgeest;24840;14-10-2020;27-10-2020;193;777;0;0;0;0
823;Oirschot;18714;14-10-2020;27-10-2020;144;769,5;0;0;1;5,3
824;Oisterwijk;32130;14-10-2020;27-10-2020;247;768,8;0;0;0;0
1895;Oldambt;38209;14-10-2020;27-10-2020;77;201,5;0;0;0;0
269;Oldebroek;23646;14-10-2020;27-10-2020;65;274,9;0;0;1;4,2
173;Oldenzaal;31836;14-10-2020;27-10-2020;345;1083,7;0;0;10;31,4
1773;Olst-Wijhe;18252;14-10-2020;27-10-2020;77;421,9;0;0;0;0
175;Ommen;18009;14-10-2020;27-10-2020;60;333,2;0;0;0;0
1586;Oost Gelre;29627;14-10-2020;27-10-2020;225;759,4;0;0;3;10,1
826;Oosterhout;55982;14-10-2020;27-10-2020;453;809,2;0;0;0;0
85;Ooststellingwerf;25469;14-10-2020;27-10-2020;88;345,5;0;0;0;0
431;Oostzaan;9735;14-10-2020;27-10-2020;97;996,4;0;0;0;0
432;Opmeer;11836;14-10-2020;27-10-2020;73;616,8;0;0;1;8,4
86;Opsterland;29733;14-10-2020;27-10-2020;74;248,9;0;0;0;0
828;Oss;91915;14-10-2020;27-10-2020;834;907,4;0;0;6;6,5
1509;Oude IJsselstreek;39388;14-10-2020;27-10-2020;154;391;0;0;0;0
437;Ouder-Amstel;14026;14-10-2020;27-10-2020;110;784,3;0;0;0;0
589;Oudewater;10230;14-10-2020;27-10-2020;68;664,7;0;0;1;9,8
1734;Overbetuwe;47906;14-10-2020;27-10-2020;230;480,1;0;0;2;4,2
590;Papendrecht;32136;14-10-2020;27-10-2020;336;1045,6;0;0;3;9,3
1894;Peel en Maas;43425;14-10-2020;27-10-2020;312;718,5;0;0;0;0
765;Pekela;12196;14-10-2020;27-10-2020;37;303,4;0;0;0;0
1926;Pijnacker-Nootdorp;55308;14-10-2020;27-10-2020;506;914,9;0;0;0;0
439;Purmerend;91271;14-10-2020;27-10-2020;610;668,3;0;0;4;4,4
273;Putten;24112;14-10-2020;27-10-2020;109;452,1;0;0;0;0
177;Raalte;37712;14-10-2020;27-10-2020;199;527,7;0;0;1;2,7
703;Reimerswaal;22730;14-10-2020;27-10-2020;77;338,8;0;0;0;0
274;Renkum;31419;14-10-2020;27-10-2020;154;490,1;0;0;2;6,4
339;Renswoude;5444;14-10-2020;27-10-2020;37;679,6;0;0;0;0
1667;Reusel-De Mierden;13112;14-10-2020;27-10-2020;159;1212,6;0;0;1;7,6
275;Rheden;43761;14-10-2020;27-10-2020;244;557,6;0;0;2;4,6
340;Rhenen;20119;14-10-2020;27-10-2020;180;894,7;0;0;0;0
597;Ridderkerk;46189;14-10-2020;27-10-2020;522;1130,1;0;0;4;8,7
1742;Rijssen-Holten;38177;14-10-2020;27-10-2020;295;772,7;0;0;0;0
603;Rijswijk;54450;14-10-2020;27-10-2020;567;1041,3;0;0;14;25,7
1669;Roerdalen;20574;14-10-2020;27-10-2020;61;296,5;0;0;0;0
957;Roermond;58260;14-10-2020;27-10-2020;254;436;0;0;1;1,7
1674;Roosendaal;77251;14-10-2020;27-10-2020;706;913,9;0;0;6;7,8
599;Rotterdam;651157;14-10-2020;27-10-2020;7740;1188,7;0;0;66;10,1
277;Rozendaal;1704;14-10-2020;27-10-2020;0;0;0;0;0;0
840;Rucphen;22878;14-10-2020;27-10-2020;187;817,4;0;0;0;0
441;Schagen;46483;14-10-2020;27-10-2020;310;666,9;0;0;0;0
279;Scherpenzeel;9880;14-10-2020;27-10-2020;73;738,9;0;0;0;0
606;Schiedam;78730;14-10-2020;27-10-2020;961;1220,6;0;0;3;3,8
88;Schiermonnikoog;947;14-10-2020;27-10-2020;3;316,8;0;0;0;0
1676;Schouwen-Duiveland;33839;14-10-2020;27-10-2020;127;375,3;0;0;0;0
965;Simpelveld;10555;14-10-2020;27-10-2020;35;331,6;0;0;0;0
845;Sint-Michielsgestel;29208;14-10-2020;27-10-2020;244;835,4;0;0;0;0
1883;Sittard-Geleen;92429;14-10-2020;27-10-2020;288;311,6;0;0;1;1,1
610;Sliedrecht;25220;14-10-2020;27-10-2020;252;999,2;0;0;0;0
1714;Sluis;23210;14-10-2020;27-10-2020;51;219,7;0;0;0;0
90;Smallingerland;56150;14-10-2020;27-10-2020;169;301;0;0;1;1,8
342;Soest;46606;14-10-2020;27-10-2020;436;935,5;0;0;6;12,9
847;Someren;19368;14-10-2020;27-10-2020;132;681,5;0;0;0;0
848;Son en Breugel;17322;14-10-2020;27-10-2020;117;675,4;0;0;1;5,8
37;Stadskanaal;31686;14-10-2020;27-10-2020;159;501,8;0;0;0;0
180;Staphorst;17145;14-10-2020;27-10-2020;155;904,1;0;0;1;5,8
532;Stede Broec;21726;14-10-2020;27-10-2020;114;524,7;0;0;0;0
851;Steenbergen;24416;14-10-2020;27-10-2020;215;880,6;0;0;1;4,1
1708;Steenwijkerland;44126;14-10-2020;27-10-2020;120;271,9;0;0;1;2,3
971;Stein;25007;14-10-2020;27-10-2020;86;343,9;0;0;0;0
1904;Stichtse Vecht;64931;14-10-2020;27-10-2020;490;754,6;0;0;3;4,6
1900;Súdwest-Fryslân;89987;14-10-2020;27-10-2020;384;426,7;0;0;0;0
715;Terneuzen;54426;14-10-2020;27-10-2020;180;330,7;0;0;0;0
93;Terschelling;4888;14-10-2020;27-10-2020;29;593,3;0;0;1;20,5
448;Texel;13575;14-10-2020;27-10-2020;32;235,7;0;0;0;0
1525;Teylingen;37440;14-10-2020;27-10-2020;313;836;0;0;1;2,7
716;Tholen;25757;14-10-2020;27-10-2020;138;535,8;0;0;1;3,9
281;Tiel;42159;14-10-2020;27-10-2020;379;899;0;0;0;0
855;Tilburg;221243;14-10-2020;27-10-2020;1703;769,7;0;0;7;3,2
183;Tubbergen;21275;14-10-2020;27-10-2020;372;1748,5;0;0;1;4,7
1700;Twenterand;33743;14-10-2020;27-10-2020;288;853,5;0;0;2;5,9
1730;Tynaarlo;33887;14-10-2020;27-10-2020;105;309,9;0;0;1;3
737;Tytsjerksteradiel;32052;14-10-2020;27-10-2020;71;221,5;0;0;2;6,2
450;Uitgeest;13666;14-10-2020;27-10-2020;101;739,1;0;0;1;7,3
451;Uithoorn;29478;14-10-2020;27-10-2020;227;770,1;0;0;1;3,4
184;Urk;21031;14-10-2020;27-10-2020;66;313,8;0;0;0;0
344;Utrecht;357597;14-10-2020;27-10-2020;3687;1031;0;0;10;2,8
1581;Utrechtse Heuvelrug;49580;14-10-2020;27-10-2020;370;746,3;0;0;5;10,1
981;Vaals;10105;14-10-2020;27-10-2020;22;217,7;0;0;0;0
994;Valkenburg aan de Geul;16367;14-10-2020;27-10-2020;81;494,9;0;0;2;12,2
858;Valkenswaard;31193;14-10-2020;27-10-2020;315;1009,8;0;0;1;3,2
47;Veendam;27384;14-10-2020;27-10-2020;71;259,3;0;0;0;0
345;Veenendaal;66493;14-10-2020;27-10-2020;757;1138,5;0;0;2;3
717;Veere;21880;14-10-2020;27-10-2020;36;164,5;0;0;0;0
861;Veldhoven;45466;14-10-2020;27-10-2020;405;890,8;0;0;0;0
453;Velsen;68648;14-10-2020;27-10-2020;494;719,6;0;0;0;0
983;Venlo;101802;14-10-2020;27-10-2020;778;764,2;0;0;7;6,9
984;Venray;43614;14-10-2020;27-10-2020;439;1006,6;0;0;1;2,3
1961;Vijfheerenlanden;56811;14-10-2020;27-10-2020;391;688,2;0;0;3;5,3
622;Vlaardingen;73397;14-10-2020;27-10-2020;968;1318,9;0;0;9;12,3
96;Vlieland;1155;14-10-2020;27-10-2020;3;259,7;0;0;0;0
718;Vlissingen;44360;14-10-2020;27-10-2020;111;250,2;0;0;0;0
986;Voerendaal;12475;14-10-2020;27-10-2020;45;360,7;0;0;0;0
626;Voorschoten;25596;14-10-2020;27-10-2020;171;668,1;0;0;0;0
285;Voorst;24552;14-10-2020;27-10-2020;101;411,4;0;0;0;0
865;Vught;31420;14-10-2020;27-10-2020;231;735,2;0;0;0;0
1949;Waadhoeke;46090;14-10-2020;27-10-2020;156;338,5;0;0;2;4,3
866;Waalre;17456;14-10-2020;27-10-2020;137;784,8;0;0;3;17,2
867;Waalwijk;48637;14-10-2020;27-10-2020;414;851,2;0;0;3;6,2
627;Waddinxveen;29291;14-10-2020;27-10-2020;248;846,7;0;0;0;0
289;Wageningen;39664;14-10-2020;27-10-2020;199;501,7;0;0;8;20,2
629;Wassenaar;26305;14-10-2020;27-10-2020;197;748,9;0;0;0;0
852;Waterland;17424;14-10-2020;27-10-2020;165;947;0;0;4;23
988;Weert;50105;14-10-2020;27-10-2020;360;718,5;0;0;0;0
1960;West Betuwe;51128;14-10-2020;27-10-2020;348;680,6;0;0;0;0
668;West Maas en Waal;19324;14-10-2020;27-10-2020;130;672,7;0;0;1;5,2
1969;Westerkwartier;63329;14-10-2020;27-10-2020;137;216,3;0;0;0;0
1701;Westerveld;19460;14-10-2020;27-10-2020;35;179,9;0;0;0;0
293;Westervoort;14971;14-10-2020;27-10-2020;68;454,2;0;0;0;0
1950;Westerwolde;25733;14-10-2020;27-10-2020;111;431,4;0;0;1;3,9
1783;Westland;110375;14-10-2020;27-10-2020;1011;916;0;0;0;0
98;Weststellingwerf;25914;14-10-2020;27-10-2020;115;443,8;0;0;1;3,9
614;Westvoorne;14731;14-10-2020;27-10-2020;118;801;0;0;1;6,8
189;Wierden;24446;14-10-2020;27-10-2020;321;1313,1;0;0;0;0
296;Wijchen;41110;14-10-2020;27-10-2020;241;586,2;0;0;2;4,9
1696;Wijdemeren;24358;14-10-2020;27-10-2020;184;755,4;0;0;1;4,1
352;Wijk bij Duurstede;23914;14-10-2020;27-10-2020;174;727,6;0;0;3;12,5
294;Winterswijk;28854;14-10-2020;27-10-2020;155;537,2;0;0;1;3,5
873;Woensdrecht;21876;14-10-2020;27-10-2020;166;758,8;0;0;5;22,9
632;Woerden;52299;14-10-2020;27-10-2020;357;682,6;0;0;1;1,9
880;Wormerland;16270;14-10-2020;27-10-2020;112;688,4;0;0;4;24,6
351;Woudenberg;13362;14-10-2020;27-10-2020;97;725,9;0;0;0;0
479;Zaanstad;156794;14-10-2020;27-10-2020;1423;907,6;0;0;11;7
297;Zaltbommel;28881;14-10-2020;27-10-2020;172;595,5;0;0;1;3,5
473;Zandvoort;17116;14-10-2020;27-10-2020;84;490,8;0;0;0;0
50;Zeewolde;22653;14-10-2020;27-10-2020;90;397,3;0;0;0;0
355;Zeist;64905;14-10-2020;27-10-2020;459;707,2;0;0;2;3,1
299;Zevenaar;43750;14-10-2020;27-10-2020;204;466,3;0;0;2;4,6
637;Zoetermeer;125285;14-10-2020;27-10-2020;965;770,2;0;0;6;4,8
638;Zoeterwoude;8605;14-10-2020;27-10-2020;69;801,9;0;0;0;0
1892;Zuidplas;43885;14-10-2020;27-10-2020;351;799,8;0;0;1;2,3
879;Zundert;21829;14-10-2020;27-10-2020;173;792,5;0;0;0;0
301;Zutphen;47934;14-10-2020;27-10-2020;233;486,1;0;0;0;0
1896;Zwartewaterland;22685;14-10-2020;27-10-2020;142;626;0;0;1;4,4
642;Zwijndrecht;44737;14-10-2020;27-10-2020;506;1131,1;0;0;4;8,9
193;Zwolle;128840;14-10-2020;27-10-2020;587;455,6;0;0;1;0,8
518;'s-Gravenhage;545838;30-09-2020;13-10-2020;3790;694,3;0;0;27;4,9
796;'s-Hertogenbosch;155111;30-09-2020;13-10-2020;635;409,4;0;0;2;1,3
1680;Aa en Hunze;25445;30-09-2020;13-10-2020;88;345,8;0;0;1;3,9
358;Aalsmeer;31859;30-09-2020;13-10-2020;175;549,3;0;0;1;3,1
197;Aalten;27121;30-09-2020;13-10-2020;100;368,7;0;0;0;0
59;Achtkarspelen;27843;30-09-2020;13-10-2020;77;276,6;0;0;0;0
482;Alblasserdam;20165;30-09-2020;13-10-2020;171;848;0;0;0;0
613;Albrandswaard;25590;30-09-2020;13-10-2020;180;703,4;0;0;0;0
361;Alkmaar;109436;30-09-2020;13-10-2020;324;296,1;0;0;0;0
141;Almelo;73107;30-09-2020;13-10-2020;283;387,1;0;0;3;4,1
34;Almere;211893;30-09-2020;13-10-2020;894;421,9;0;0;1;0,5
484;Alphen aan den Rijn;111897;30-09-2020;13-10-2020;522;466,5;0;0;3;2,7
1723;Alphen-Chaam;10203;30-09-2020;13-10-2020;27;264,6;0;0;0;0
1959;Altena;55967;30-09-2020;13-10-2020;287;512,8;0;0;3;5,4
60;Ameland;3716;30-09-2020;13-10-2020;19;511,3;0;0;0;0
307;Amersfoort;157276;30-09-2020;13-10-2020;684;434,9;0;0;3;1,9
362;Amstelveen;91675;30-09-2020;13-10-2020;471;513,8;0;0;2;2,2
363;Amsterdam;892495;30-09-2020;13-10-2020;7163;802,6;0;0;12;1,3
200;Apeldoorn;163818;30-09-2020;13-10-2020;398;243;0;0;2;1,2
202;Arnhem;161348;30-09-2020;13-10-2020;489;303,1;0;0;0;0
106;Assen;68599;30-09-2020;13-10-2020;174;253,6;0;0;1;1,5
743;Asten;16721;30-09-2020;13-10-2020;65;388,7;0;0;0;0
744;Baarle-Nassau;6859;30-09-2020;13-10-2020;13;189,5;0;0;0;0
308;Baarn;24868;30-09-2020;13-10-2020;102;410,2;0;0;2;8
489;Barendrecht;48714;30-09-2020;13-10-2020;406;833,4;0;0;3;6,2
203;Barneveld;59082;30-09-2020;13-10-2020;179;303;0;0;2;3,4
888;Beek;15865;30-09-2020;13-10-2020;32;201,7;0;0;0;0
1954;Beekdaelen;35938;30-09-2020;13-10-2020;71;197,6;0;0;1;2,8
889;Beesel;13482;30-09-2020;13-10-2020;26;192,8;0;0;0;0
1945;Berg en Dal;34992;30-09-2020;13-10-2020;194;554,4;0;0;1;2,9
1724;Bergeijk;18635;30-09-2020;13-10-2020;100;536,6;0;0;0;0
893;Bergen (L.);13085;30-09-2020;13-10-2020;38;290,4;0;0;0;0
373;Bergen (NH.);29839;30-09-2020;13-10-2020;125;418,9;0;0;2;6,7
748;Bergen op Zoom;67496;30-09-2020;13-10-2020;398;589,7;0;0;1;1,5
1859;Berkelland;43747;30-09-2020;13-10-2020;162;370,3;0;0;2;4,6
1721;Bernheze;31240;30-09-2020;13-10-2020;116;371,3;0;0;0;0
753;Best;29988;30-09-2020;13-10-2020;105;350,1;0;0;0;0
209;Beuningen;25890;30-09-2020;13-10-2020;91;351,5;0;0;0;0
375;Beverwijk;41626;30-09-2020;13-10-2020;195;468,5;0;0;0;0
1728;Bladel;20390;30-09-2020;13-10-2020;261;1280;0;0;0;0
376;Blaricum;11540;30-09-2020;13-10-2020;49;424,6;0;0;0;0
377;Bloemendaal;23571;30-09-2020;13-10-2020;90;381,8;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;30-09-2020;13-10-2020;145;415,8;0;0;2;5,7
755;Boekel;10785;30-09-2020;13-10-2020;19;176,2;0;0;0;0
1681;Borger-Odoorn;25559;30-09-2020;13-10-2020;103;403;0;0;1;3,9
147;Borne;23312;30-09-2020;13-10-2020;108;463,3;0;0;0;0
654;Borsele;22739;30-09-2020;13-10-2020;40;175,9;0;0;0;0
757;Boxtel;32970;30-09-2020;13-10-2020;87;263,9;0;0;0;0
758;Breda;184069;30-09-2020;13-10-2020;820;445,5;0;0;4;2,2
501;Brielle;17271;30-09-2020;13-10-2020;112;648,5;0;0;0;0
1876;Bronckhorst;36055;30-09-2020;13-10-2020;131;363,3;0;0;0;0
213;Brummen;20726;30-09-2020;13-10-2020;41;197,8;0;0;0;0
899;Brunssum;27821;30-09-2020;13-10-2020;60;215,7;0;0;0;0
312;Bunnik;15191;30-09-2020;13-10-2020;62;408,1;0;0;0;0
313;Bunschoten;21866;30-09-2020;13-10-2020;99;452,8;0;0;0;0
214;Buren;26749;30-09-2020;13-10-2020;113;422,4;0;0;0;0
502;Capelle aan den IJssel;67122;30-09-2020;13-10-2020;448;667,4;0;0;6;8,9
383;Castricum;35986;30-09-2020;13-10-2020;104;289;0;0;1;2,8
109;Coevorden;35297;30-09-2020;13-10-2020;103;291,8;0;0;0;0
1706;Cranendonck;21138;30-09-2020;13-10-2020;108;510,9;0;0;0;0
216;Culemborg;28955;30-09-2020;13-10-2020;123;424,8;0;0;0;0
148;Dalfsen;28587;30-09-2020;13-10-2020;120;419,8;0;0;0;0
1891;Dantumadiel;18922;30-09-2020;13-10-2020;45;237,8;0;0;0;0
310;De Bilt;43137;30-09-2020;13-10-2020;254;588,8;0;0;0;0
1940;De Fryske Marren;51564;30-09-2020;13-10-2020;137;265,7;0;0;0;0
736;De Ronde Venen;44456;30-09-2020;13-10-2020;223;501,6;0;0;1;2,2
1690;De Wolden;24330;30-09-2020;13-10-2020;63;258,9;0;0;0;0
503;Delft;103595;30-09-2020;13-10-2020;578;557,9;0;0;0;0
400;Den Helder;56296;30-09-2020;13-10-2020;90;159,9;0;0;0;0
762;Deurne;32471;30-09-2020;13-10-2020;131;403,4;0;0;1;3,1
150;Deventer;100719;30-09-2020;13-10-2020;329;326,7;0;0;1;1
384;Diemen;30780;30-09-2020;13-10-2020;279;906,4;0;0;1;3,2
1980;Dijk en Waard;85750;30-09-2020;13-10-2020;237;276,4;0;0;2;2,3
1774;Dinkelland;26461;30-09-2020;13-10-2020;155;585,8;0;0;0;0
221;Doesburg;11077;30-09-2020;13-10-2020;60;541,7;0;0;0;0
222;Doetinchem;58001;30-09-2020;13-10-2020;205;353,4;0;0;0;0
766;Dongen;26222;30-09-2020;13-10-2020;92;350,9;0;0;0;0
505;Dordrecht;119284;30-09-2020;13-10-2020;661;554,1;0;0;6;5
498;Drechterland;19719;30-09-2020;13-10-2020;51;258,6;0;0;0;0
1719;Drimmelen;27272;30-09-2020;13-10-2020;74;271,3;0;0;1;3,7
303;Dronten;41555;30-09-2020;13-10-2020;65;156,4;0;0;0;0
225;Druten;18926;30-09-2020;13-10-2020;46;243,1;0;0;0;0
226;Duiven;25126;30-09-2020;13-10-2020;111;441,8;0;0;0;0
1711;Echt-Susteren;31610;30-09-2020;13-10-2020;53;167,7;0;0;0;0
385;Edam-Volendam;36197;30-09-2020;13-10-2020;274;757;0;0;0;0
228;Ede;117165;30-09-2020;13-10-2020;489;417,4;0;0;3;2,6
317;Eemnes;9247;30-09-2020;13-10-2020;31;335,2;0;0;0;0
1979;Eemsdelta;45857;30-09-2020;13-10-2020;51;111,2;0;0;0;0
770;Eersel;19313;30-09-2020;13-10-2020;126;652,4;0;0;1;5,2
1903;Eijsden-Margraten;25768;30-09-2020;13-10-2020;94;364,8;0;0;0;0
772;Eindhoven;234394;30-09-2020;13-10-2020;986;420,7;0;0;7;3
230;Elburg;23161;30-09-2020;13-10-2020;40;172,7;0;0;0;0
114;Emmen;107048;30-09-2020;13-10-2020;501;468;0;0;7;6,5
388;Enkhuizen;18591;30-09-2020;13-10-2020;36;193,6;0;0;0;0
153;Enschede;159640;30-09-2020;13-10-2020;554;347;0;0;1;0,6
232;Epe;33178;30-09-2020;13-10-2020;67;201,9;0;0;0;0
233;Ermelo;27008;30-09-2020;13-10-2020;45;166,6;0;0;0;0
777;Etten-Leur;43878;30-09-2020;13-10-2020;189;430,7;0;0;0;0
779;Geertruidenberg;21544;30-09-2020;13-10-2020;65;301,7;0;0;0;0
1771;Geldrop-Mierlo;39726;30-09-2020;13-10-2020;169;425,4;0;0;0;0
1652;Gemert-Bakel;30723;30-09-2020;13-10-2020;92;299,4;0;0;0;0
907;Gennep;16921;30-09-2020;13-10-2020;39;230,5;0;0;0;0
784;Gilze en Rijen;26431;30-09-2020;13-10-2020;100;378,3;0;0;0;0
1924;Goeree-Overflakkee;50049;30-09-2020;13-10-2020;154;307,7;0;0;0;0
664;Goes;38082;30-09-2020;13-10-2020;70;183,8;0;0;0;0
785;Goirle;23904;30-09-2020;13-10-2020;110;460,2;0;0;2;8,4
1942;Gooise Meren;58055;30-09-2020;13-10-2020;310;534;0;0;0;0
512;Gorinchem;37022;30-09-2020;13-10-2020;169;456,5;0;0;0;0
513;Gouda;73427;30-09-2020;13-10-2020;438;596,5;0;0;1;1,4
14;Groningen;232874;30-09-2020;13-10-2020;1164;499,8;0;0;0;0
1729;Gulpen-Wittem;14171;30-09-2020;13-10-2020;57;402,2;0;0;1;7,1
158;Haaksbergen;24311;30-09-2020;13-10-2020;116;477,2;0;0;2;8,2
392;Haarlem;162902;30-09-2020;13-10-2020;726;445,7;0;0;7;4,3
394;Haarlemmermeer;156002;30-09-2020;13-10-2020;886;567,9;0;0;8;5,1
1655;Halderberge;30284;30-09-2020;13-10-2020;145;478,8;0;0;1;3,3
160;Hardenberg;60948;30-09-2020;13-10-2020;144;236,3;0;0;0;0
243;Harderwijk;48414;30-09-2020;13-10-2020;159;328,4;0;0;0;0
523;Hardinxveld-Giessendam;18295;30-09-2020;13-10-2020;90;491,9;0;0;0;0
72;Harlingen;15722;30-09-2020;13-10-2020;28;178,1;0;0;0;0
244;Hattem;12209;30-09-2020;13-10-2020;29;237,5;0;0;0;0
396;Heemskerk;39182;30-09-2020;13-10-2020;179;456,8;0;0;3;7,7
397;Heemstede;27234;30-09-2020;13-10-2020;81;297,4;0;0;0;0
246;Heerde;18589;30-09-2020;13-10-2020;22;118,3;0;0;0;0
74;Heerenveen;50493;30-09-2020;13-10-2020;127;251,5;0;0;1;2
917;Heerlen;87086;30-09-2020;13-10-2020;107;122,9;0;0;0;0
1658;Heeze-Leende;16152;30-09-2020;13-10-2020;84;520,1;0;0;0;0
399;Heiloo;23968;30-09-2020;13-10-2020;58;242;0;0;0;0
163;Hellendoorn;35916;30-09-2020;13-10-2020;95;264,5;0;0;1;2,8
530;Hellevoetsluis;40142;30-09-2020;13-10-2020;159;396,1;0;0;0;0
794;Helmond;92423;30-09-2020;13-10-2020;545;589,7;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;30-09-2020;13-10-2020;212;679,4;0;0;0;0
164;Hengelo;81140;30-09-2020;13-10-2020;390;480,7;0;0;5;6,2
1966;Het Hogeland;47801;30-09-2020;13-10-2020;153;320,1;0;0;0;0
252;Heumen;16454;30-09-2020;13-10-2020;117;711,1;0;0;2;12,2
797;Heusden;44692;30-09-2020;13-10-2020;196;438,6;0;0;1;2,2
534;Hillegom;22209;30-09-2020;13-10-2020;99;445,8;0;0;0;0
798;Hilvarenbeek;15518;30-09-2020;13-10-2020;48;309,3;0;0;0;0
402;Hilversum;90831;30-09-2020;13-10-2020;348;383,1;0;0;7;7,7
1963;Hoeksche Waard;87401;30-09-2020;13-10-2020;530;606,4;0;0;4;4,6
1735;Hof van Twente;35017;30-09-2020;13-10-2020;178;508,3;0;0;0;0
1911;Hollands Kroon;48432;30-09-2020;13-10-2020;100;206,5;0;0;0;0
118;Hoogeveen;55699;30-09-2020;13-10-2020;147;263,9;0;0;1;1,8
405;Hoorn;73261;30-09-2020;13-10-2020;205;279,8;0;0;0;0
1507;Horst aan de Maas;42429;30-09-2020;13-10-2020;154;363;0;0;3;7,1
321;Houten;50146;30-09-2020;13-10-2020;177;353;0;0;0;0
406;Huizen;41273;30-09-2020;13-10-2020;188;455,5;0;0;1;2,4
677;Hulst;27556;30-09-2020;13-10-2020;63;228,6;0;0;0;0
353;IJsselstein;34109;30-09-2020;13-10-2020;156;457,4;0;0;0;0
1884;Kaag en Braassem;27297;30-09-2020;13-10-2020;119;435,9;0;0;0;0
166;Kampen;54319;30-09-2020;13-10-2020;97;178,6;0;0;0;0
678;Kapelle;12695;30-09-2020;13-10-2020;21;165,4;0;0;0;0
537;Katwijk;65753;30-09-2020;13-10-2020;378;574,9;0;0;1;1,5
928;Kerkrade;45749;30-09-2020;13-10-2020;63;137,7;0;0;1;2,2
1598;Koggenland;22749;30-09-2020;13-10-2020;61;268,1;0;0;0;0
542;Krimpen aan den IJssel;29526;30-09-2020;13-10-2020;263;890,7;0;0;2;6,8
1931;Krimpenerwaard;56319;30-09-2020;13-10-2020;305;541,6;0;0;1;1,8
1659;Laarbeek;22523;30-09-2020;13-10-2020;80;355,2;0;0;0;0
1982;Land van Cuijk;89534;30-09-2020;13-10-2020;385;430;0;0;1;1,1
882;Landgraaf;37445;30-09-2020;13-10-2020;53;141,5;0;0;0;0
415;Landsmeer;11491;30-09-2020;13-10-2020;49;426,4;0;0;0;0
1621;Lansingerland;62384;30-09-2020;13-10-2020;406;650,8;0;0;7;11,2
417;Laren;11280;30-09-2020;13-10-2020;52;461;0;0;1;8,9
80;Leeuwarden;124084;30-09-2020;13-10-2020;520;419,1;0;0;0;0
546;Leiden;125099;30-09-2020;13-10-2020;634;506,8;0;0;2;1,6
547;Leiderdorp;27056;30-09-2020;13-10-2020;169;624,6;0;0;0;0
1916;Leidschendam-Voorburg;76534;30-09-2020;13-10-2020;390;509,6;0;0;4;5,2
995;Lelystad;78598;30-09-2020;13-10-2020;255;324,4;0;0;0;0
1640;Leudal;35879;30-09-2020;13-10-2020;80;223;0;0;0;0
327;Leusden;30401;30-09-2020;13-10-2020;120;394,7;0;0;1;3,3
1705;Lingewaard;46601;30-09-2020;13-10-2020;156;334,8;0;0;1;2,1
553;Lisse;22955;30-09-2020;13-10-2020;72;313,7;0;0;0;0
262;Lochem;33729;30-09-2020;13-10-2020;117;346,9;0;0;0;0
809;Loon op Zand;23408;30-09-2020;13-10-2020;114;487;0;0;5;21,4
331;Lopik;14467;30-09-2020;13-10-2020;63;435,5;0;0;0;0
168;Losser;22683;30-09-2020;13-10-2020;109;480,5;0;0;1;4,4
