emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
47;Veendam;27384;22-07-2020;04-08-2020;0;0;0;0;0;0
345;Veenendaal;66493;22-07-2020;04-08-2020;1;1,5;0;0;0;0
717;Veere;21880;22-07-2020;04-08-2020;10;45,7;0;0;0;0
861;Veldhoven;45466;22-07-2020;04-08-2020;8;17,6;0;0;0;0
453;Velsen;68648;22-07-2020;04-08-2020;4;5,8;0;0;0;0
983;Venlo;101802;22-07-2020;04-08-2020;7;6,9;0;0;0;0
984;Venray;43614;22-07-2020;04-08-2020;4;9,2;0;0;0;0
1961;Vijfheerenlanden;56811;22-07-2020;04-08-2020;5;8,8;0;0;0;0
622;Vlaardingen;73397;22-07-2020;04-08-2020;46;62,7;0;0;0;0
96;Vlieland;1155;22-07-2020;04-08-2020;0;0;0;0;0;0
718;Vlissingen;44360;22-07-2020;04-08-2020;22;49,6;0;0;0;0
986;Voerendaal;12475;22-07-2020;04-08-2020;1;8;0;0;0;0
626;Voorschoten;25596;22-07-2020;04-08-2020;4;15,6;0;0;0;0
285;Voorst;24552;22-07-2020;04-08-2020;1;4,1;0;0;0;0
865;Vught;31420;22-07-2020;04-08-2020;2;6,4;0;0;0;0
1949;Waadhoeke;46090;22-07-2020;04-08-2020;0;0;0;0;0;0
866;Waalre;17456;22-07-2020;04-08-2020;3;17,2;0;0;0;0
867;Waalwijk;48637;22-07-2020;04-08-2020;9;18,5;0;0;0;0
627;Waddinxveen;29291;22-07-2020;04-08-2020;30;102,4;0;0;0;0
289;Wageningen;39664;22-07-2020;04-08-2020;1;2,5;0;0;0;0
629;Wassenaar;26305;22-07-2020;04-08-2020;4;15,2;0;0;0;0
852;Waterland;17424;22-07-2020;04-08-2020;0;0;0;0;0;0
988;Weert;50105;22-07-2020;04-08-2020;3;6;0;0;0;0
1960;West Betuwe;51128;22-07-2020;04-08-2020;2;3,9;0;0;0;0
668;West Maas en Waal;19324;22-07-2020;04-08-2020;0;0;0;0;0;0
1969;Westerkwartier;63329;22-07-2020;04-08-2020;1;1,6;0;0;0;0
1701;Westerveld;19460;22-07-2020;04-08-2020;1;5,1;0;0;0;0
293;Westervoort;14971;22-07-2020;04-08-2020;0;0;0;0;0;0
1950;Westerwolde;25733;22-07-2020;04-08-2020;1;3,9;0;0;0;0
1783;Westland;110375;22-07-2020;04-08-2020;25;22,7;0;0;0;0
98;Weststellingwerf;25914;22-07-2020;04-08-2020;1;3,9;0;0;0;0
614;Westvoorne;14731;22-07-2020;04-08-2020;5;33,9;0;0;0;0
189;Wierden;24446;22-07-2020;04-08-2020;0;0;0;0;0;0
296;Wijchen;41110;22-07-2020;04-08-2020;0;0;0;0;0;0
1696;Wijdemeren;24358;22-07-2020;04-08-2020;5;20,5;0;0;0;0
352;Wijk bij Duurstede;23914;22-07-2020;04-08-2020;1;4,2;0;0;0;0
294;Winterswijk;28854;22-07-2020;04-08-2020;0;0;0;0;0;0
873;Woensdrecht;21876;22-07-2020;04-08-2020;5;22,9;0;0;0;0
632;Woerden;52299;22-07-2020;04-08-2020;9;17,2;0;0;0;0
880;Wormerland;16270;22-07-2020;04-08-2020;2;12,3;0;0;0;0
351;Woudenberg;13362;22-07-2020;04-08-2020;0;0;0;0;0;0
479;Zaanstad;156794;22-07-2020;04-08-2020;31;19,8;0;0;0;0
297;Zaltbommel;28881;22-07-2020;04-08-2020;4;13,8;0;0;0;0
473;Zandvoort;17116;22-07-2020;04-08-2020;6;35,1;0;0;0;0
50;Zeewolde;22653;22-07-2020;04-08-2020;1;4,4;0;0;0;0
355;Zeist;64905;22-07-2020;04-08-2020;5;7,7;0;0;0;0
299;Zevenaar;43750;22-07-2020;04-08-2020;4;9,1;0;0;0;0
637;Zoetermeer;125285;22-07-2020;04-08-2020;20;16;0;0;0;0
638;Zoeterwoude;8605;22-07-2020;04-08-2020;3;34,9;0;0;0;0
1892;Zuidplas;43885;22-07-2020;04-08-2020;7;16;0;0;0;0
879;Zundert;21829;22-07-2020;04-08-2020;6;27,5;0;0;0;0
301;Zutphen;47934;22-07-2020;04-08-2020;8;16,7;0;0;0;0
1896;Zwartewaterland;22685;22-07-2020;04-08-2020;0;0;0;0;0;0
642;Zwijndrecht;44737;22-07-2020;04-08-2020;6;13,4;0;0;0;0
193;Zwolle;128840;22-07-2020;04-08-2020;5;3,9;0;0;0;0
518;'s-Gravenhage;545838;08-07-2020;21-07-2020;118;21,6;0;0;2;0,4
796;'s-Hertogenbosch;155111;08-07-2020;21-07-2020;8;5,2;0;0;0;0
1680;Aa en Hunze;25445;08-07-2020;21-07-2020;0;0;0;0;0;0
358;Aalsmeer;31859;08-07-2020;21-07-2020;1;3,1;0;0;0;0
197;Aalten;27121;08-07-2020;21-07-2020;0;0;0;0;0;0
59;Achtkarspelen;27843;08-07-2020;21-07-2020;1;3,6;0;0;0;0
482;Alblasserdam;20165;08-07-2020;21-07-2020;2;9,9;0;0;0;0
613;Albrandswaard;25590;08-07-2020;21-07-2020;3;11,7;0;0;0;0
361;Alkmaar;109436;08-07-2020;21-07-2020;2;1,8;0;0;0;0
141;Almelo;73107;08-07-2020;21-07-2020;0;0;0;0;0;0
34;Almere;211893;08-07-2020;21-07-2020;3;1,4;0;0;0;0
484;Alphen aan den Rijn;111897;08-07-2020;21-07-2020;12;10,7;0;0;0;0
1723;Alphen-Chaam;10203;08-07-2020;21-07-2020;5;49;0;0;0;0
1959;Altena;55967;08-07-2020;21-07-2020;3;5,4;0;0;0;0
60;Ameland;3716;08-07-2020;21-07-2020;0;0;0;0;0;0
307;Amersfoort;157276;08-07-2020;21-07-2020;22;14;0;0;0;0
362;Amstelveen;91675;08-07-2020;21-07-2020;4;4,4;0;0;0;0
363;Amsterdam;892495;08-07-2020;21-07-2020;203;22,7;0;0;0;0
200;Apeldoorn;163818;08-07-2020;21-07-2020;4;2,4;0;0;0;0
202;Arnhem;161348;08-07-2020;21-07-2020;12;7,4;0;0;0;0
106;Assen;68599;08-07-2020;21-07-2020;5;7,3;0;0;0;0
743;Asten;16721;08-07-2020;21-07-2020;1;6;0;0;0;0
744;Baarle-Nassau;6859;08-07-2020;21-07-2020;0;0;0;0;0;0
308;Baarn;24868;08-07-2020;21-07-2020;0;0;0;0;0;0
489;Barendrecht;48714;08-07-2020;21-07-2020;4;8,2;0;0;0;0
203;Barneveld;59082;08-07-2020;21-07-2020;0;0;0;0;0;0
888;Beek;15865;08-07-2020;21-07-2020;0;0;0;0;0;0
1954;Beekdaelen;35938;08-07-2020;21-07-2020;1;2,8;0;0;0;0
889;Beesel;13482;08-07-2020;21-07-2020;0;0;0;0;0;0
1945;Berg en Dal;34992;08-07-2020;21-07-2020;1;2,9;0;0;0;0
1724;Bergeijk;18635;08-07-2020;21-07-2020;0;0;0;0;0;0
893;Bergen (L.);13085;08-07-2020;21-07-2020;0;0;0;0;0;0
373;Bergen (NH.);29839;08-07-2020;21-07-2020;7;23,5;0;0;0;0
748;Bergen op Zoom;67496;08-07-2020;21-07-2020;12;17,8;0;0;0;0
1859;Berkelland;43747;08-07-2020;21-07-2020;0;0;0;0;0;0
1721;Bernheze;31240;08-07-2020;21-07-2020;0;0;0;0;0;0
753;Best;29988;08-07-2020;21-07-2020;1;3,3;0;0;0;0
209;Beuningen;25890;08-07-2020;21-07-2020;2;7,7;0;0;0;0
375;Beverwijk;41626;08-07-2020;21-07-2020;0;0;0;0;0;0
1728;Bladel;20390;08-07-2020;21-07-2020;0;0;0;0;0;0
376;Blaricum;11540;08-07-2020;21-07-2020;0;0;0;0;0;0
377;Bloemendaal;23571;08-07-2020;21-07-2020;0;0;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;08-07-2020;21-07-2020;5;14,3;0;0;0;0
755;Boekel;10785;08-07-2020;21-07-2020;1;9,3;0;0;0;0
1681;Borger-Odoorn;25559;08-07-2020;21-07-2020;0;0;0;0;0;0
147;Borne;23312;08-07-2020;21-07-2020;0;0;0;0;0;0
654;Borsele;22739;08-07-2020;21-07-2020;1;4,4;0;0;0;0
757;Boxtel;32970;08-07-2020;21-07-2020;0;0;0;0;0;0
758;Breda;184069;08-07-2020;21-07-2020;50;27,2;0;0;0;0
501;Brielle;17271;08-07-2020;21-07-2020;0;0;0;0;0;0
1876;Bronckhorst;36055;08-07-2020;21-07-2020;2;5,5;0;0;0;0
213;Brummen;20726;08-07-2020;21-07-2020;0;0;0;0;0;0
899;Brunssum;27821;08-07-2020;21-07-2020;0;0;0;0;0;0
312;Bunnik;15191;08-07-2020;21-07-2020;0;0;0;0;0;0
313;Bunschoten;21866;08-07-2020;21-07-2020;1;4,6;0;0;0;0
214;Buren;26749;08-07-2020;21-07-2020;0;0;0;0;0;0
502;Capelle aan den IJssel;67122;08-07-2020;21-07-2020;15;22,3;0;0;1;1,5
383;Castricum;35986;08-07-2020;21-07-2020;1;2,8;0;0;0;0
109;Coevorden;35297;08-07-2020;21-07-2020;0;0;0;0;0;0
1706;Cranendonck;21138;08-07-2020;21-07-2020;0;0;0;0;0;0
216;Culemborg;28955;08-07-2020;21-07-2020;7;24,2;0;0;0;0
148;Dalfsen;28587;08-07-2020;21-07-2020;2;7;0;0;0;0
1891;Dantumadiel;18922;08-07-2020;21-07-2020;0;0;0;0;0;0
310;De Bilt;43137;08-07-2020;21-07-2020;4;9,3;0;0;0;0
1940;De Fryske Marren;51564;08-07-2020;21-07-2020;1;1,9;0;0;0;0
736;De Ronde Venen;44456;08-07-2020;21-07-2020;1;2,2;0;0;0;0
1690;De Wolden;24330;08-07-2020;21-07-2020;0;0;0;0;0;0
503;Delft;103595;08-07-2020;21-07-2020;8;7,7;0;0;0;0
400;Den Helder;56296;08-07-2020;21-07-2020;6;10,7;0;0;0;0
762;Deurne;32471;08-07-2020;21-07-2020;0;0;0;0;0;0
150;Deventer;100719;08-07-2020;21-07-2020;5;5;0;0;0;0
384;Diemen;30780;08-07-2020;21-07-2020;3;9,7;0;0;0;0
1980;Dijk en Waard;85750;08-07-2020;21-07-2020;7;8,2;0;0;0;0
1774;Dinkelland;26461;08-07-2020;21-07-2020;1;3,8;0;0;0;0
221;Doesburg;11077;08-07-2020;21-07-2020;0;0;0;0;0;0
222;Doetinchem;58001;08-07-2020;21-07-2020;0;0;0;0;0;0
766;Dongen;26222;08-07-2020;21-07-2020;3;11,4;0;0;0;0
505;Dordrecht;119284;08-07-2020;21-07-2020;17;14,3;0;0;0;0
498;Drechterland;19719;08-07-2020;21-07-2020;0;0;0;0;0;0
1719;Drimmelen;27272;08-07-2020;21-07-2020;2;7,3;0;0;0;0
303;Dronten;41555;08-07-2020;21-07-2020;0;0;0;0;0;0
225;Druten;18926;08-07-2020;21-07-2020;0;0;0;0;0;0
226;Duiven;25126;08-07-2020;21-07-2020;0;0;0;0;0;0
1711;Echt-Susteren;31610;08-07-2020;21-07-2020;0;0;0;0;0;0
385;Edam-Volendam;36197;08-07-2020;21-07-2020;0;0;0;0;0;0
228;Ede;117165;08-07-2020;21-07-2020;3;2,6;0;0;0;0
317;Eemnes;9247;08-07-2020;21-07-2020;5;54,1;0;0;0;0
1979;Eemsdelta;45857;08-07-2020;21-07-2020;0;0;0;0;0;0
770;Eersel;19313;08-07-2020;21-07-2020;0;0;0;0;0;0
1903;Eijsden-Margraten;25768;08-07-2020;21-07-2020;3;11,6;0;0;0;0
772;Eindhoven;234394;08-07-2020;21-07-2020;18;7,7;0;0;0;0
230;Elburg;23161;08-07-2020;21-07-2020;1;4,3;0;0;0;0
114;Emmen;107048;08-07-2020;21-07-2020;1;0,9;0;0;0;0
388;Enkhuizen;18591;08-07-2020;21-07-2020;0;0;0;0;0;0
153;Enschede;159640;08-07-2020;21-07-2020;13;8,1;0;0;0;0
232;Epe;33178;08-07-2020;21-07-2020;0;0;0;0;0;0
233;Ermelo;27008;08-07-2020;21-07-2020;0;0;0;0;0;0
777;Etten-Leur;43878;08-07-2020;21-07-2020;5;11,4;0;0;0;0
779;Geertruidenberg;21544;08-07-2020;21-07-2020;0;0;0;0;0;0
1771;Geldrop-Mierlo;39726;08-07-2020;21-07-2020;0;0;0;0;0;0
1652;Gemert-Bakel;30723;08-07-2020;21-07-2020;10;32,5;0;0;0;0
907;Gennep;16921;08-07-2020;21-07-2020;0;0;0;0;0;0
784;Gilze en Rijen;26431;08-07-2020;21-07-2020;5;18,9;0;0;0;0
1924;Goeree-Overflakkee;50049;08-07-2020;21-07-2020;1;2;0;0;0;0
664;Goes;38082;08-07-2020;21-07-2020;64;168,1;0;0;0;0
785;Goirle;23904;08-07-2020;21-07-2020;3;12,6;0;0;0;0
1942;Gooise Meren;58055;08-07-2020;21-07-2020;3;5,2;0;0;0;0
512;Gorinchem;37022;08-07-2020;21-07-2020;2;5,4;0;0;0;0
513;Gouda;73427;08-07-2020;21-07-2020;13;17,7;0;0;0;0
14;Groningen;232874;08-07-2020;21-07-2020;2;0,9;0;0;0;0
1729;Gulpen-Wittem;14171;08-07-2020;21-07-2020;0;0;0;0;0;0
158;Haaksbergen;24311;08-07-2020;21-07-2020;0;0;0;0;0;0
392;Haarlem;162902;08-07-2020;21-07-2020;12;7,4;0;0;0;0
394;Haarlemmermeer;156002;08-07-2020;21-07-2020;40;25,6;0;0;0;0
1655;Halderberge;30284;08-07-2020;21-07-2020;3;9,9;0;0;0;0
160;Hardenberg;60948;08-07-2020;21-07-2020;1;1,6;0;0;0;0
243;Harderwijk;48414;08-07-2020;21-07-2020;0;0;0;0;0;0
523;Hardinxveld-Giessendam;18295;08-07-2020;21-07-2020;2;10,9;0;0;0;0
72;Harlingen;15722;08-07-2020;21-07-2020;0;0;0;0;0;0
244;Hattem;12209;08-07-2020;21-07-2020;0;0;0;0;0;0
396;Heemskerk;39182;08-07-2020;21-07-2020;2;5,1;0;0;0;0
397;Heemstede;27234;08-07-2020;21-07-2020;4;14,7;0;0;0;0
246;Heerde;18589;08-07-2020;21-07-2020;0;0;0;0;0;0
74;Heerenveen;50493;08-07-2020;21-07-2020;1;2;0;0;0;0
917;Heerlen;87086;08-07-2020;21-07-2020;2;2,3;0;0;0;0
1658;Heeze-Leende;16152;08-07-2020;21-07-2020;1;6,2;0;0;0;0
399;Heiloo;23968;08-07-2020;21-07-2020;0;0;0;0;0;0
163;Hellendoorn;35916;08-07-2020;21-07-2020;0;0;0;0;0;0
530;Hellevoetsluis;40142;08-07-2020;21-07-2020;4;10;0;0;0;0
794;Helmond;92423;08-07-2020;21-07-2020;9;9,7;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;08-07-2020;21-07-2020;1;3,2;0;0;0;0
164;Hengelo;81140;08-07-2020;21-07-2020;0;0;0;0;0;0
1966;Het Hogeland;47801;08-07-2020;21-07-2020;1;2,1;0;0;0;0
252;Heumen;16454;08-07-2020;21-07-2020;0;0;0;0;0;0
797;Heusden;44692;08-07-2020;21-07-2020;6;13,4;0;0;0;0
534;Hillegom;22209;08-07-2020;21-07-2020;32;144,1;0;0;0;0
798;Hilvarenbeek;15518;08-07-2020;21-07-2020;1;6,4;0;0;0;0
402;Hilversum;90831;08-07-2020;21-07-2020;11;12,1;0;0;0;0
1963;Hoeksche Waard;87401;08-07-2020;21-07-2020;6;6,9;0;0;0;0
1735;Hof van Twente;35017;08-07-2020;21-07-2020;0;0;0;0;0;0
1911;Hollands Kroon;48432;08-07-2020;21-07-2020;0;0;0;0;0;0
118;Hoogeveen;55699;08-07-2020;21-07-2020;1;1,8;0;0;0;0
405;Hoorn;73261;08-07-2020;21-07-2020;5;6,8;0;0;0;0
1507;Horst aan de Maas;42429;08-07-2020;21-07-2020;0;0;0;0;0;0
321;Houten;50146;08-07-2020;21-07-2020;2;4;0;0;0;0
406;Huizen;41273;08-07-2020;21-07-2020;5;12,1;0;0;0;0
677;Hulst;27556;08-07-2020;21-07-2020;0;0;0;0;0;0
353;IJsselstein;34109;08-07-2020;21-07-2020;2;5,9;0;0;1;2,9
1884;Kaag en Braassem;27297;08-07-2020;21-07-2020;2;7,3;0;0;0;0
166;Kampen;54319;08-07-2020;21-07-2020;0;0;0;0;1;1,8
678;Kapelle;12695;08-07-2020;21-07-2020;3;23,6;0;0;0;0
537;Katwijk;65753;08-07-2020;21-07-2020;3;4,6;0;0;0;0
928;Kerkrade;45749;08-07-2020;21-07-2020;0;0;0;0;0;0
1598;Koggenland;22749;08-07-2020;21-07-2020;0;0;0;0;0;0
542;Krimpen aan den IJssel;29526;08-07-2020;21-07-2020;0;0;0;0;0;0
1931;Krimpenerwaard;56319;08-07-2020;21-07-2020;7;12,4;0;0;0;0
1659;Laarbeek;22523;08-07-2020;21-07-2020;0;0;0;0;0;0
1982;Land van Cuijk;89534;08-07-2020;21-07-2020;2;2,2;0;0;0;0
882;Landgraaf;37445;08-07-2020;21-07-2020;1;2,7;0;0;0;0
415;Landsmeer;11491;08-07-2020;21-07-2020;0;0;0;0;0;0
1621;Lansingerland;62384;08-07-2020;21-07-2020;8;12,8;0;0;0;0
417;Laren;11280;08-07-2020;21-07-2020;0;0;0;0;0;0
80;Leeuwarden;124084;08-07-2020;21-07-2020;4;3,2;0;0;0;0
546;Leiden;125099;08-07-2020;21-07-2020;3;2,4;0;0;0;0
547;Leiderdorp;27056;08-07-2020;21-07-2020;1;3,7;0;0;0;0
1916;Leidschendam-Voorburg;76534;08-07-2020;21-07-2020;13;17;0;0;0;0
995;Lelystad;78598;08-07-2020;21-07-2020;0;0;0;0;0;0
1640;Leudal;35879;08-07-2020;21-07-2020;1;2,8;0;0;1;2,8
327;Leusden;30401;08-07-2020;21-07-2020;1;3,3;0;0;0;0
1705;Lingewaard;46601;08-07-2020;21-07-2020;1;2,1;0;0;0;0
553;Lisse;22955;08-07-2020;21-07-2020;2;8,7;0;0;0;0
262;Lochem;33729;08-07-2020;21-07-2020;0;0;0;0;0;0
809;Loon op Zand;23408;08-07-2020;21-07-2020;0;0;0;0;0;0
331;Lopik;14467;08-07-2020;21-07-2020;0;0;0;0;0;0
168;Losser;22683;08-07-2020;21-07-2020;1;4,4;0;0;0;0
263;Maasdriel;25030;08-07-2020;21-07-2020;1;4;0;0;0;0
1641;Maasgouw;23965;08-07-2020;21-07-2020;0;0;0;0;0;0
1991;Maashorst;57849;08-07-2020;21-07-2020;0;0;0;0;0;0
556;Maassluis;33213;08-07-2020;21-07-2020;7;21,1;0;0;0;0
935;Maastricht;121575;08-07-2020;21-07-2020;5;4,1;0;0;1;0,8
420;Medemblik;45101;08-07-2020;21-07-2020;0;0;0;0;0;0
938;Meerssen;18828;08-07-2020;21-07-2020;3;15,9;0;0;0;0
1948;Meierijstad;81194;08-07-2020;21-07-2020;3;3,7;0;0;0;0
119;Meppel;33920;08-07-2020;21-07-2020;3;8,8;0;0;0;0
687;Middelburg;48822;08-07-2020;21-07-2020;5;10,2;0;0;0;0
1842;Midden-Delfland;19341;08-07-2020;21-07-2020;0;0;0;0;0;0
1731;Midden-Drenthe;33185;08-07-2020;21-07-2020;0;0;0;0;0;0
1952;Midden-Groningen;60797;08-07-2020;21-07-2020;0;0;0;0;0;0
1709;Moerdijk;37129;08-07-2020;21-07-2020;0;0;0;0;0;0
1978;Molenlanden;43909;08-07-2020;21-07-2020;1;2,3;0;0;0;0
1955;Montferland;36011;08-07-2020;21-07-2020;0;0;0;0;0;0
335;Montfoort;13917;08-07-2020;21-07-2020;0;0;0;0;0;0
944;Mook en Middelaar;7847;08-07-2020;21-07-2020;1;12,7;0;0;0;0
1740;Neder-Betuwe;24339;08-07-2020;21-07-2020;0;0;0;0;0;0
946;Nederweert;17019;08-07-2020;21-07-2020;0;0;0;0;0;0
356;Nieuwegein;63462;08-07-2020;21-07-2020;4;6,3;0;0;0;0
569;Nieuwkoop;28811;08-07-2020;21-07-2020;0;0;0;0;0;0
267;Nijkerk;43171;08-07-2020;21-07-2020;4;9,3;0;0;0;0
268;Nijmegen;177659;08-07-2020;21-07-2020;17;9,6;0;0;0;0
1930;Nissewaard;85219;08-07-2020;21-07-2020;20;23,5;0;0;0;0
1970;Noardeast-Fryslân;45228;08-07-2020;21-07-2020;1;2,2;0;0;0;0
1695;Noord-Beveland;7392;08-07-2020;21-07-2020;1;13,5;0;0;0;0
1699;Noordenveld;31253;08-07-2020;21-07-2020;0;0;0;0;0;0
171;Noordoostpolder;47291;08-07-2020;21-07-2020;0;0;0;0;0;0
575;Noordwijk;43508;08-07-2020;21-07-2020;1;2,3;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;08-07-2020;21-07-2020;0;0;0;0;0;0
302;Nunspeet;27851;08-07-2020;21-07-2020;0;0;0;0;0;0
579;Oegstgeest;24840;08-07-2020;21-07-2020;0;0;0;0;0;0
823;Oirschot;18714;08-07-2020;21-07-2020;0;0;0;0;0;0
824;Oisterwijk;32130;08-07-2020;21-07-2020;1;3,1;0;0;0;0
1895;Oldambt;38209;08-07-2020;21-07-2020;0;0;0;0;0;0
269;Oldebroek;23646;08-07-2020;21-07-2020;1;4,2;0;0;0;0
173;Oldenzaal;31836;08-07-2020;21-07-2020;0;0;0;0;0;0
1773;Olst-Wijhe;18252;08-07-2020;21-07-2020;0;0;0;0;0;0
175;Ommen;18009;08-07-2020;21-07-2020;0;0;0;0;0;0
1586;Oost Gelre;29627;08-07-2020;21-07-2020;0;0;0;0;0;0
826;Oosterhout;55982;08-07-2020;21-07-2020;5;8,9;0;0;0;0
85;Ooststellingwerf;25469;08-07-2020;21-07-2020;1;3,9;0;0;0;0
431;Oostzaan;9735;08-07-2020;21-07-2020;1;10,3;0;0;0;0
432;Opmeer;11836;08-07-2020;21-07-2020;1;8,4;0;0;0;0
86;Opsterland;29733;08-07-2020;21-07-2020;1;3,4;0;0;0;0
828;Oss;91915;08-07-2020;21-07-2020;1;1,1;0;0;0;0
1509;Oude IJsselstreek;39388;08-07-2020;21-07-2020;0;0;0;0;0;0
437;Ouder-Amstel;14026;08-07-2020;21-07-2020;1;7,1;0;0;0;0
589;Oudewater;10230;08-07-2020;21-07-2020;4;39,1;0;0;0;0
1734;Overbetuwe;47906;08-07-2020;21-07-2020;3;6,3;0;0;0;0
590;Papendrecht;32136;08-07-2020;21-07-2020;3;9,3;0;0;1;3,1
1894;Peel en Maas;43425;08-07-2020;21-07-2020;3;6,9;0;0;1;2,3
765;Pekela;12196;08-07-2020;21-07-2020;0;0;0;0;0;0
1926;Pijnacker-Nootdorp;55308;08-07-2020;21-07-2020;4;7,2;0;0;0;0
439;Purmerend;91271;08-07-2020;21-07-2020;1;1,1;0;0;0;0
273;Putten;24112;08-07-2020;21-07-2020;0;0;0;0;0;0
177;Raalte;37712;08-07-2020;21-07-2020;0;0;0;0;0;0
703;Reimerswaal;22730;08-07-2020;21-07-2020;10;44;0;0;0;0
274;Renkum;31419;08-07-2020;21-07-2020;1;3,2;0;0;0;0
339;Renswoude;5444;08-07-2020;21-07-2020;0;0;0;0;0;0
1667;Reusel-De Mierden;13112;08-07-2020;21-07-2020;0;0;0;0;0;0
275;Rheden;43761;08-07-2020;21-07-2020;0;0;0;0;0;0
340;Rhenen;20119;08-07-2020;21-07-2020;1;5;0;0;0;0
597;Ridderkerk;46189;08-07-2020;21-07-2020;3;6,5;0;0;0;0
1742;Rijssen-Holten;38177;08-07-2020;21-07-2020;0;0;0;0;0;0
603;Rijswijk;54450;08-07-2020;21-07-2020;7;12,9;0;0;0;0
1669;Roerdalen;20574;08-07-2020;21-07-2020;0;0;0;0;0;0
957;Roermond;58260;08-07-2020;21-07-2020;1;1,7;0;0;0;0
1674;Roosendaal;77251;08-07-2020;21-07-2020;12;15,5;0;0;0;0
599;Rotterdam;651157;08-07-2020;21-07-2020;261;40,1;0;0;1;0,2
277;Rozendaal;1704;08-07-2020;21-07-2020;0;0;0;0;0;0
840;Rucphen;22878;08-07-2020;21-07-2020;1;4,4;0;0;0;0
441;Schagen;46483;08-07-2020;21-07-2020;3;6,5;0;0;0;0
279;Scherpenzeel;9880;08-07-2020;21-07-2020;0;0;0;0;0;0
606;Schiedam;78730;08-07-2020;21-07-2020;26;33;0;0;0;0
88;Schiermonnikoog;947;08-07-2020;21-07-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;08-07-2020;21-07-2020;2;5,9;0;0;0;0
965;Simpelveld;10555;08-07-2020;21-07-2020;0;0;0;0;0;0
845;Sint-Michielsgestel;29208;08-07-2020;21-07-2020;0;0;0;0;0;0
1883;Sittard-Geleen;92429;08-07-2020;21-07-2020;1;1,1;0;0;0;0
610;Sliedrecht;25220;08-07-2020;21-07-2020;0;0;0;0;0;0
1714;Sluis;23210;08-07-2020;21-07-2020;1;4,3;0;0;0;0
90;Smallingerland;56150;08-07-2020;21-07-2020;0;0;0;0;0;0
342;Soest;46606;08-07-2020;21-07-2020;4;8,6;0;0;0;0
847;Someren;19368;08-07-2020;21-07-2020;0;0;0;0;0;0
848;Son en Breugel;17322;08-07-2020;21-07-2020;0;0;0;0;0;0
37;Stadskanaal;31686;08-07-2020;21-07-2020;0;0;0;0;0;0
180;Staphorst;17145;08-07-2020;21-07-2020;1;5,8;0;0;0;0
532;Stede Broec;21726;08-07-2020;21-07-2020;0;0;0;0;0;0
851;Steenbergen;24416;08-07-2020;21-07-2020;7;28,7;0;0;0;0
1708;Steenwijkerland;44126;08-07-2020;21-07-2020;18;40,8;0;0;0;0
971;Stein;25007;08-07-2020;21-07-2020;2;8;0;0;0;0
1904;Stichtse Vecht;64931;08-07-2020;21-07-2020;7;10,8;0;0;0;0
1900;Súdwest-Fryslân;89987;08-07-2020;21-07-2020;0;0;0;0;0;0
715;Terneuzen;54426;08-07-2020;21-07-2020;0;0;0;0;0;0
93;Terschelling;4888;08-07-2020;21-07-2020;0;0;0;0;0;0
448;Texel;13575;08-07-2020;21-07-2020;0;0;0;0;0;0
1525;Teylingen;37440;08-07-2020;21-07-2020;0;0;0;0;0;0
716;Tholen;25757;08-07-2020;21-07-2020;1;3,9;0;0;0;0
281;Tiel;42159;08-07-2020;21-07-2020;1;2,4;0;0;0;0
855;Tilburg;221243;08-07-2020;21-07-2020;27;12,2;0;0;0;0
183;Tubbergen;21275;08-07-2020;21-07-2020;0;0;0;0;0;0
1700;Twenterand;33743;08-07-2020;21-07-2020;0;0;0;0;0;0
1730;Tynaarlo;33887;08-07-2020;21-07-2020;0;0;0;0;0;0
737;Tytsjerksteradiel;32052;08-07-2020;21-07-2020;0;0;0;0;0;0
450;Uitgeest;13666;08-07-2020;21-07-2020;0;0;0;0;0;0
451;Uithoorn;29478;08-07-2020;21-07-2020;0;0;0;0;0;0
184;Urk;21031;08-07-2020;21-07-2020;0;0;0;0;0;0
344;Utrecht;357597;08-07-2020;21-07-2020;90;25,2;0;0;0;0
1581;Utrechtse Heuvelrug;49580;08-07-2020;21-07-2020;0;0;0;0;0;0
981;Vaals;10105;08-07-2020;21-07-2020;1;9,9;0;0;1;9,9
994;Valkenburg aan de Geul;16367;08-07-2020;21-07-2020;1;6,1;0;0;0;0
858;Valkenswaard;31193;08-07-2020;21-07-2020;0;0;0;0;0;0
47;Veendam;27384;08-07-2020;21-07-2020;0;0;0;0;0;0
345;Veenendaal;66493;08-07-2020;21-07-2020;1;1,5;0;0;0;0
717;Veere;21880;08-07-2020;21-07-2020;3;13,7;0;0;0;0
861;Veldhoven;45466;08-07-2020;21-07-2020;1;2,2;0;0;0;0
453;Velsen;68648;08-07-2020;21-07-2020;2;2,9;0;0;0;0
983;Venlo;101802;08-07-2020;21-07-2020;0;0;0;0;0;0
984;Venray;43614;08-07-2020;21-07-2020;0;0;0;0;0;0
1961;Vijfheerenlanden;56811;08-07-2020;21-07-2020;2;3,5;0;0;0;0
