emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
946;Nederweert;17019;29-07-2020;11-08-2020;1;5,9;0;0;0;0
356;Nieuwegein;63462;29-07-2020;11-08-2020;30;47,3;1;1,6;0;0
569;Nieuwkoop;28811;29-07-2020;11-08-2020;5;17,4;0;0;0;0
267;Nijkerk;43171;29-07-2020;11-08-2020;1;2,3;0;0;0;0
268;Nijmegen;177659;29-07-2020;11-08-2020;32;18;0;0;0;0
1930;Nissewaard;85219;29-07-2020;11-08-2020;27;31,7;0;0;0;0
1970;Noardeast-Fryslân;45228;29-07-2020;11-08-2020;33;73;0;0;0;0
1695;Noord-Beveland;7392;29-07-2020;11-08-2020;2;27,1;0;0;0;0
1699;Noordenveld;31253;29-07-2020;11-08-2020;0;0;0;0;0;0
171;Noordoostpolder;47291;29-07-2020;11-08-2020;3;6,3;0;0;0;0
575;Noordwijk;43508;29-07-2020;11-08-2020;6;13,8;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;29-07-2020;11-08-2020;0;0;0;0;0;0
302;Nunspeet;27851;29-07-2020;11-08-2020;3;10,8;0;0;0;0
579;Oegstgeest;24840;29-07-2020;11-08-2020;2;8,1;0;0;0;0
823;Oirschot;18714;29-07-2020;11-08-2020;5;26,7;0;0;0;0
824;Oisterwijk;32130;29-07-2020;11-08-2020;7;21,8;0;0;0;0
1895;Oldambt;38209;29-07-2020;11-08-2020;3;7,9;0;0;0;0
269;Oldebroek;23646;29-07-2020;11-08-2020;3;12,7;0;0;0;0
173;Oldenzaal;31836;29-07-2020;11-08-2020;1;3,1;0;0;0;0
1773;Olst-Wijhe;18252;29-07-2020;11-08-2020;3;16,4;0;0;0;0
175;Ommen;18009;29-07-2020;11-08-2020;0;0;0;0;0;0
1586;Oost Gelre;29627;29-07-2020;11-08-2020;0;0;0;0;0;0
826;Oosterhout;55982;29-07-2020;11-08-2020;23;41,1;0;0;0;0
85;Ooststellingwerf;25469;29-07-2020;11-08-2020;0;0;0;0;0;0
431;Oostzaan;9735;29-07-2020;11-08-2020;6;61,6;0;0;0;0
432;Opmeer;11836;29-07-2020;11-08-2020;0;0;0;0;0;0
86;Opsterland;29733;29-07-2020;11-08-2020;0;0;0;0;0;0
828;Oss;91915;29-07-2020;11-08-2020;18;19,6;0;0;1;1,1
1509;Oude IJsselstreek;39388;29-07-2020;11-08-2020;2;5,1;0;0;0;0
437;Ouder-Amstel;14026;29-07-2020;11-08-2020;14;99,8;0;0;0;0
589;Oudewater;10230;29-07-2020;11-08-2020;2;19,6;0;0;0;0
1734;Overbetuwe;47906;29-07-2020;11-08-2020;3;6,3;0;0;0;0
590;Papendrecht;32136;29-07-2020;11-08-2020;6;18,7;0;0;0;0
1894;Peel en Maas;43425;29-07-2020;11-08-2020;4;9,2;0;0;0;0
765;Pekela;12196;29-07-2020;11-08-2020;1;8,2;0;0;0;0
1926;Pijnacker-Nootdorp;55308;29-07-2020;11-08-2020;30;54,2;0;0;0;0
439;Purmerend;81249;29-07-2020;11-08-2020;30;36,9;2;2,5;0;0
273;Putten;24112;29-07-2020;11-08-2020;6;24,9;1;4,1;0;0
177;Raalte;37712;29-07-2020;11-08-2020;2;5,3;0;0;0;0
703;Reimerswaal;22730;29-07-2020;11-08-2020;0;0;0;0;0;0
274;Renkum;31419;29-07-2020;11-08-2020;2;6,4;0;0;0;0
339;Renswoude;5444;29-07-2020;11-08-2020;1;18,4;0;0;0;0
1667;Reusel-De Mierden;13112;29-07-2020;11-08-2020;2;15,3;0;0;0;0
275;Rheden;43761;29-07-2020;11-08-2020;1;2,3;0;0;0;0
340;Rhenen;20119;29-07-2020;11-08-2020;1;5;0;0;0;0
597;Ridderkerk;46189;29-07-2020;11-08-2020;39;84,4;1;2,2;0;0
1742;Rijssen-Holten;38177;29-07-2020;11-08-2020;4;10,5;0;0;0;0
603;Rijswijk;54450;29-07-2020;11-08-2020;42;77,1;2;3,7;0;0
1669;Roerdalen;20574;29-07-2020;11-08-2020;2;9,7;0;0;0;0
957;Roermond;58260;29-07-2020;11-08-2020;14;24;0;0;0;0
1674;Roosendaal;77251;29-07-2020;11-08-2020;51;66;1;1,3;0;0
599;Rotterdam;651157;29-07-2020;11-08-2020;1264;194,1;23;3,5;3;0,5
277;Rozendaal;1704;29-07-2020;11-08-2020;0;0;0;0;0;0
840;Rucphen;22878;29-07-2020;11-08-2020;1;4,4;0;0;0;0
441;Schagen;46483;29-07-2020;11-08-2020;2;4,3;0;0;0;0
279;Scherpenzeel;9880;29-07-2020;11-08-2020;1;10,1;0;0;0;0
606;Schiedam;78730;29-07-2020;11-08-2020;93;118,1;1;1,3;0;0
88;Schiermonnikoog;947;29-07-2020;11-08-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;29-07-2020;11-08-2020;3;8,9;0;0;0;0
965;Simpelveld;10555;29-07-2020;11-08-2020;1;9,5;0;0;0;0
1702;Sint Anthonis;11664;29-07-2020;11-08-2020;1;8,6;0;0;0;0
845;Sint-Michielsgestel;29208;29-07-2020;11-08-2020;4;13,7;0;0;0;0
1883;Sittard-Geleen;92429;29-07-2020;11-08-2020;12;13;1;1,1;0;0
610;Sliedrecht;25220;29-07-2020;11-08-2020;3;11,9;0;0;0;0
1714;Sluis;23210;29-07-2020;11-08-2020;4;17,2;0;0;0;0
90;Smallingerland;56150;29-07-2020;11-08-2020;2;3,6;0;0;0;0
342;Soest;46606;29-07-2020;11-08-2020;3;6,4;0;0;0;0
847;Someren;19368;29-07-2020;11-08-2020;3;15,5;0;0;0;0
848;Son en Breugel;17322;29-07-2020;11-08-2020;2;11,5;0;0;0;0
37;Stadskanaal;31686;29-07-2020;11-08-2020;2;6,3;0;0;0;0
180;Staphorst;17145;29-07-2020;11-08-2020;1;5,8;0;0;0;0
532;Stede Broec;21726;29-07-2020;11-08-2020;1;4,6;0;0;0;0
851;Steenbergen;24416;29-07-2020;11-08-2020;7;28,7;0;0;0;0
1708;Steenwijkerland;44126;29-07-2020;11-08-2020;2;4,5;0;0;0;0
971;Stein;25007;29-07-2020;11-08-2020;0;0;0;0;0;0
1904;Stichtse Vecht;64931;29-07-2020;11-08-2020;18;27,7;0;0;1;1,5
1900;Súdwest-Fryslân;89987;29-07-2020;11-08-2020;3;3,3;0;0;0;0
715;Terneuzen;54426;29-07-2020;11-08-2020;2;3,7;0;0;0;0
93;Terschelling;4888;29-07-2020;11-08-2020;0;0;0;0;0;0
448;Texel;13575;29-07-2020;11-08-2020;0;0;0;0;0;0
1525;Teylingen;37440;29-07-2020;11-08-2020;10;26,7;1;2,7;0;0
716;Tholen;25757;29-07-2020;11-08-2020;8;31,1;0;0;0;0
281;Tiel;42159;29-07-2020;11-08-2020;5;11,9;0;0;1;2,4
855;Tilburg;221243;29-07-2020;11-08-2020;70;31,6;1;0,5;0;0
183;Tubbergen;21275;29-07-2020;11-08-2020;0;0;0;0;0;0
1700;Twenterand;33743;29-07-2020;11-08-2020;1;3;0;0;0;0
1730;Tynaarlo;33887;29-07-2020;11-08-2020;2;5,9;0;0;0;0
737;Tytsjerksteradiel;32052;29-07-2020;11-08-2020;4;12,5;0;0;0;0
856;Uden;42119;29-07-2020;11-08-2020;6;14,2;0;0;0;0
450;Uitgeest;13666;29-07-2020;11-08-2020;2;14,6;0;0;0;0
451;Uithoorn;29478;29-07-2020;11-08-2020;11;37,3;0;0;0;0
184;Urk;21031;29-07-2020;11-08-2020;1;4,8;0;0;0;0
344;Utrecht;357597;29-07-2020;11-08-2020;246;68,8;4;1,1;0;0
1581;Utrechtse Heuvelrug;49580;29-07-2020;11-08-2020;7;14,1;0;0;0;0
981;Vaals;10105;29-07-2020;11-08-2020;0;0;0;0;0;0
994;Valkenburg aan de Geul;16367;29-07-2020;11-08-2020;0;0;0;0;0;0
858;Valkenswaard;31193;29-07-2020;11-08-2020;7;22,4;0;0;0;0
47;Veendam;27384;29-07-2020;11-08-2020;7;25,6;0;0;0;0
345;Veenendaal;66493;29-07-2020;11-08-2020;4;6;0;0;0;0
717;Veere;21880;29-07-2020;11-08-2020;7;32;0;0;0;0
861;Veldhoven;45466;29-07-2020;11-08-2020;10;22;0;0;0;0
453;Velsen;68648;29-07-2020;11-08-2020;14;20,4;0;0;0;0
983;Venlo;101802;29-07-2020;11-08-2020;35;34,4;0;0;0;0
984;Venray;43614;29-07-2020;11-08-2020;7;16;0;0;0;0
1961;Vijfheerenlanden;56811;29-07-2020;11-08-2020;11;19,4;1;1,8;0;0
622;Vlaardingen;73397;29-07-2020;11-08-2020;77;104,9;0;0;0;0
96;Vlieland;1155;29-07-2020;11-08-2020;0;0;0;0;0;0
718;Vlissingen;44360;29-07-2020;11-08-2020;21;47,3;0;0;0;0
986;Voerendaal;12475;29-07-2020;11-08-2020;0;0;0;0;0;0
626;Voorschoten;25596;29-07-2020;11-08-2020;4;15,6;0;0;0;0
285;Voorst;24552;29-07-2020;11-08-2020;4;16,3;0;0;0;0
865;Vught;31420;29-07-2020;11-08-2020;6;19,1;1;3,2;0;0
1949;Waadhoeke;46090;29-07-2020;11-08-2020;0;0;0;0;0;0
866;Waalre;17456;29-07-2020;11-08-2020;2;11,5;0;0;0;0
867;Waalwijk;48637;29-07-2020;11-08-2020;18;37;0;0;0;0
627;Waddinxveen;29291;29-07-2020;11-08-2020;21;71,7;0;0;0;0
289;Wageningen;39664;29-07-2020;11-08-2020;5;12,6;0;0;0;0
629;Wassenaar;26305;29-07-2020;11-08-2020;11;41,8;0;0;0;0
852;Waterland;17424;29-07-2020;11-08-2020;3;17,2;0;0;0;0
988;Weert;50105;29-07-2020;11-08-2020;4;8;0;0;0;0
457;Weesp;19738;29-07-2020;11-08-2020;6;30,4;0;0;0;0
1960;West Betuwe;51128;29-07-2020;11-08-2020;3;5,9;0;0;0;0
668;West Maas en Waal;19324;29-07-2020;11-08-2020;0;0;0;0;0;0
1969;Westerkwartier;63329;29-07-2020;11-08-2020;2;3,2;0;0;0;0
1701;Westerveld;19460;29-07-2020;11-08-2020;1;5,1;0;0;0;0
293;Westervoort;14971;29-07-2020;11-08-2020;4;26,7;0;0;0;0
1950;Westerwolde;25733;29-07-2020;11-08-2020;1;3,9;0;0;0;0
1783;Westland;110375;29-07-2020;11-08-2020;71;64,3;2;1,8;0;0
98;Weststellingwerf;25914;29-07-2020;11-08-2020;1;3,9;0;0;0;0
614;Westvoorne;14731;29-07-2020;11-08-2020;5;33,9;0;0;0;0
189;Wierden;24446;29-07-2020;11-08-2020;0;0;0;0;0;0
296;Wijchen;41110;29-07-2020;11-08-2020;5;12,2;0;0;0;0
1696;Wijdemeren;24358;29-07-2020;11-08-2020;9;36,9;0;0;0;0
352;Wijk bij Duurstede;23914;29-07-2020;11-08-2020;1;4,2;0;0;0;0
294;Winterswijk;28854;29-07-2020;11-08-2020;1;3,5;0;0;0;0
873;Woensdrecht;21876;29-07-2020;11-08-2020;9;41,1;0;0;0;0
632;Woerden;52299;29-07-2020;11-08-2020;12;22,9;0;0;0;0
880;Wormerland;16270;29-07-2020;11-08-2020;3;18,4;0;0;0;0
351;Woudenberg;13362;29-07-2020;11-08-2020;1;7,5;0;0;0;0
479;Zaanstad;156794;29-07-2020;11-08-2020;58;37;1;0,6;0;0
297;Zaltbommel;28881;29-07-2020;11-08-2020;7;24,2;1;3,5;0;0
473;Zandvoort;17116;29-07-2020;11-08-2020;16;93,5;1;5,8;0;0
50;Zeewolde;22653;29-07-2020;11-08-2020;1;4,4;0;0;0;0
355;Zeist;64905;29-07-2020;11-08-2020;17;26,2;0;0;0;0
299;Zevenaar;43750;29-07-2020;11-08-2020;2;4,6;0;0;0;0
637;Zoetermeer;125285;29-07-2020;11-08-2020;48;38,3;0;0;0;0
638;Zoeterwoude;8605;29-07-2020;11-08-2020;2;23,2;0;0;0;0
1892;Zuidplas;43885;29-07-2020;11-08-2020;14;31,9;0;0;0;0
879;Zundert;21829;29-07-2020;11-08-2020;4;18,3;0;0;0;0
301;Zutphen;47934;29-07-2020;11-08-2020;5;10,4;0;0;0;0
1896;Zwartewaterland;22685;29-07-2020;11-08-2020;0;0;0;0;0;0
642;Zwijndrecht;44737;29-07-2020;11-08-2020;24;53,6;0;0;0;0
193;Zwolle;128840;29-07-2020;11-08-2020;11;8,5;0;0;0;0
1680;Aa en Hunze;25445;15-07-2020;28-07-2020;0;0;0;0;0;0
358;Aalsmeer;31859;15-07-2020;28-07-2020;1;3,1;0;0;0;0
197;Aalten;27121;15-07-2020;28-07-2020;0;0;0;0;0;0
59;Achtkarspelen;27843;15-07-2020;28-07-2020;2;7,2;0;0;0;0
482;Alblasserdam;20165;15-07-2020;28-07-2020;3;14,9;0;0;0;0
613;Albrandswaard;25590;15-07-2020;28-07-2020;10;39,1;0;0;0;0
361;Alkmaar;109436;15-07-2020;28-07-2020;8;7,3;0;0;0;0
141;Almelo;73107;15-07-2020;28-07-2020;2;2,7;0;0;0;0
34;Almere;211893;15-07-2020;28-07-2020;16;7,6;2;0,9;1;0,5
484;Alphen aan den Rijn;111897;15-07-2020;28-07-2020;14;12,5;0;0;0;0
1723;Alphen-Chaam;10203;15-07-2020;28-07-2020;9;88,2;0;0;0;0
1959;Altena;55967;15-07-2020;28-07-2020;5;8,9;0;0;0;0
60;Ameland;3716;15-07-2020;28-07-2020;0;0;0;0;0;0
307;Amersfoort;157276;15-07-2020;28-07-2020;22;14;3;1,9;0;0
362;Amstelveen;91675;15-07-2020;28-07-2020;10;10,9;0;0;0;0
363;Amsterdam;872757;15-07-2020;28-07-2020;331;37,9;11;1,3;0;0
200;Apeldoorn;163818;15-07-2020;28-07-2020;8;4,9;1;0,6;0;0
202;Arnhem;161348;15-07-2020;28-07-2020;15;9,3;0;0;0;0
106;Assen;68599;15-07-2020;28-07-2020;3;4,4;0;0;0;0
743;Asten;16721;15-07-2020;28-07-2020;1;6;0;0;0;0
744;Baarle-Nassau;6859;15-07-2020;28-07-2020;0;0;0;0;0;0
308;Baarn;24868;15-07-2020;28-07-2020;1;4;0;0;0;0
489;Barendrecht;48714;15-07-2020;28-07-2020;10;20,5;0;0;0;0
203;Barneveld;59082;15-07-2020;28-07-2020;1;1,7;0;0;0;0
888;Beek;15865;15-07-2020;28-07-2020;0;0;0;0;0;0
1954;Beekdaelen;35938;15-07-2020;28-07-2020;1;2,8;0;0;0;0
370;Beemster;10022;15-07-2020;28-07-2020;0;0;0;0;0;0
889;Beesel;13482;15-07-2020;28-07-2020;1;7,4;0;0;0;0
1945;Berg en Dal;34992;15-07-2020;28-07-2020;1;2,9;0;0;0;0
1724;Bergeijk;18635;15-07-2020;28-07-2020;0;0;0;0;0;0
893;Bergen (L.);13085;15-07-2020;28-07-2020;0;0;0;0;0;0
373;Bergen (NH.);29839;15-07-2020;28-07-2020;12;40,2;0;0;0;0
748;Bergen op Zoom;67496;15-07-2020;28-07-2020;13;19,3;0;0;0;0
1859;Berkelland;43747;15-07-2020;28-07-2020;1;2,3;0;0;0;0
1721;Bernheze;31240;15-07-2020;28-07-2020;0;0;0;0;0;0
753;Best;29988;15-07-2020;28-07-2020;0;0;0;0;0;0
209;Beuningen;25890;15-07-2020;28-07-2020;3;11,6;0;0;0;0
375;Beverwijk;41626;15-07-2020;28-07-2020;1;2,4;0;0;0;0
1728;Bladel;20390;15-07-2020;28-07-2020;0;0;0;0;0;0
376;Blaricum;11540;15-07-2020;28-07-2020;0;0;0;0;0;0
377;Bloemendaal;23571;15-07-2020;28-07-2020;3;12,7;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;15-07-2020;28-07-2020;3;8,6;0;0;0;0
755;Boekel;10785;15-07-2020;28-07-2020;0;0;0;0;0;0
1681;Borger-Odoorn;25559;15-07-2020;28-07-2020;0;0;0;0;0;0
147;Borne;23312;15-07-2020;28-07-2020;0;0;0;0;0;0
654;Borsele;22739;15-07-2020;28-07-2020;1;4,4;0;0;0;0
756;Boxmeer;29365;15-07-2020;28-07-2020;0;0;0;0;0;0
757;Boxtel;32970;15-07-2020;28-07-2020;0;0;0;0;0;0
758;Breda;184069;15-07-2020;28-07-2020;98;53,2;0;0;1;0,5
501;Brielle;17271;15-07-2020;28-07-2020;1;5,8;0;0;0;0
1876;Bronckhorst;36055;15-07-2020;28-07-2020;2;5,5;0;0;0;0
213;Brummen;20726;15-07-2020;28-07-2020;2;9,6;0;0;0;0
899;Brunssum;27821;15-07-2020;28-07-2020;2;7,2;0;0;0;0
312;Bunnik;15191;15-07-2020;28-07-2020;1;6,6;0;0;0;0
313;Bunschoten;21866;15-07-2020;28-07-2020;2;9,1;0;0;0;0
214;Buren;26749;15-07-2020;28-07-2020;0;0;0;0;0;0
502;Capelle aan den IJssel;67122;15-07-2020;28-07-2020;19;28,3;0;0;0;0
383;Castricum;35986;15-07-2020;28-07-2020;4;11,1;0;0;0;0
109;Coevorden;35297;15-07-2020;28-07-2020;0;0;0;0;0;0
1706;Cranendonck;21138;15-07-2020;28-07-2020;0;0;0;0;0;0
1684;Cuijk;25130;15-07-2020;28-07-2020;0;0;0;0;0;0
216;Culemborg;28955;15-07-2020;28-07-2020;3;10,4;0;0;0;0
148;Dalfsen;28587;15-07-2020;28-07-2020;2;7;0;0;0;0
1891;Dantumadiel;18922;15-07-2020;28-07-2020;0;0;0;0;0;0
310;De Bilt;43137;15-07-2020;28-07-2020;6;13,9;0;0;0;0
1940;De Fryske Marren;51564;15-07-2020;28-07-2020;3;5,8;0;0;0;0
736;De Ronde Venen;44456;15-07-2020;28-07-2020;4;9;0;0;0;0
1690;De Wolden;24330;15-07-2020;28-07-2020;0;0;0;0;0;0
503;Delft;103595;15-07-2020;28-07-2020;13;12,5;0;0;0;0
400;Den Helder;56296;15-07-2020;28-07-2020;6;10,7;0;0;0;0
762;Deurne;32471;15-07-2020;28-07-2020;1;3,1;0;0;0;0
150;Deventer;100719;15-07-2020;28-07-2020;4;4;0;0;0;0
384;Diemen;30780;15-07-2020;28-07-2020;3;9,7;0;0;0;0
1774;Dinkelland;26461;15-07-2020;28-07-2020;2;7,6;0;0;0;0
221;Doesburg;11077;15-07-2020;28-07-2020;0;0;0;0;0;0
222;Doetinchem;58001;15-07-2020;28-07-2020;1;1,7;0;0;0;0
766;Dongen;26222;15-07-2020;28-07-2020;3;11,4;0;0;0;0
505;Dordrecht;119284;15-07-2020;28-07-2020;25;21;1;0,8;0;0
498;Drechterland;19719;15-07-2020;28-07-2020;0;0;0;0;0;0
1719;Drimmelen;27272;15-07-2020;28-07-2020;2;7,3;0;0;0;0
303;Dronten;41555;15-07-2020;28-07-2020;0;0;0;0;0;0
225;Druten;18926;15-07-2020;28-07-2020;0;0;0;0;0;0
226;Duiven;25126;15-07-2020;28-07-2020;0;0;0;0;0;0
1711;Echt-Susteren;31610;15-07-2020;28-07-2020;0;0;0;0;0;0
385;Edam-Volendam;36197;15-07-2020;28-07-2020;0;0;0;0;0;0
228;Ede;117165;15-07-2020;28-07-2020;8;6,8;0;0;0;0
317;Eemnes;9247;15-07-2020;28-07-2020;5;54,1;0;0;0;0
1979;Eemsdelta;45857;15-07-2020;28-07-2020;0;0;0;0;0;0
770;Eersel;19313;15-07-2020;28-07-2020;0;0;0;0;0;0
1903;Eijsden-Margraten;25768;15-07-2020;28-07-2020;2;7,8;0;0;0;0
772;Eindhoven;234394;15-07-2020;28-07-2020;23;9,8;0;0;0;0
230;Elburg;23161;15-07-2020;28-07-2020;1;4,3;0;0;0;0
114;Emmen;107048;15-07-2020;28-07-2020;2;1,9;0;0;0;0
388;Enkhuizen;18591;15-07-2020;28-07-2020;0;0;0;0;0;0
153;Enschede;159640;15-07-2020;28-07-2020;8;5;1;0,6;0;0
232;Epe;33178;15-07-2020;28-07-2020;0;0;0;0;0;0
233;Ermelo;27008;15-07-2020;28-07-2020;0;0;0;0;0;0
777;Etten-Leur;43878;15-07-2020;28-07-2020;11;25,1;0;0;0;0
779;Geertruidenberg;21544;15-07-2020;28-07-2020;0;0;0;0;0;0
1771;Geldrop-Mierlo;39726;15-07-2020;28-07-2020;0;0;0;0;0;0
1652;Gemert-Bakel;30723;15-07-2020;28-07-2020;4;13;0;0;0;0
907;Gennep;16921;15-07-2020;28-07-2020;0;0;0;0;0;0
784;Gilze en Rijen;26431;15-07-2020;28-07-2020;2;7,6;0;0;0;0
1924;Goeree-Overflakkee;50049;15-07-2020;28-07-2020;2;4;0;0;0;0
664;Goes;38082;15-07-2020;28-07-2020;52;136,5;0;0;0;0
785;Goirle;23904;15-07-2020;28-07-2020;3;12,6;0;0;0;0
1942;Gooise Meren;58055;15-07-2020;28-07-2020;5;8,6;0;0;0;0
512;Gorinchem;37022;15-07-2020;28-07-2020;8;21,6;0;0;0;0
513;Gouda;73427;15-07-2020;28-07-2020;24;32,7;1;1,4;0;0
786;Grave;12436;15-07-2020;28-07-2020;0;0;0;0;0;0
518;'s-Gravenhage;545838;15-07-2020;28-07-2020;148;27,1;1;0,2;4;0,7
14;Groningen;232874;15-07-2020;28-07-2020;9;3,9;0;0;0;0
1729;Gulpen-Wittem;14171;15-07-2020;28-07-2020;1;7,1;0;0;0;0
158;Haaksbergen;24311;15-07-2020;28-07-2020;0;0;0;0;0;0
392;Haarlem;162902;15-07-2020;28-07-2020;20;12,3;0;0;1;0,6
394;Haarlemmermeer;156002;15-07-2020;28-07-2020;43;27,6;0;0;0;0
1655;Halderberge;30284;15-07-2020;28-07-2020;3;9,9;0;0;0;0
160;Hardenberg;60948;15-07-2020;28-07-2020;2;3,3;0;0;0;0
243;Harderwijk;48414;15-07-2020;28-07-2020;1;2,1;0;0;0;0
523;Hardinxveld-Giessendam;18295;15-07-2020;28-07-2020;3;16,4;0;0;0;0
72;Harlingen;15722;15-07-2020;28-07-2020;0;0;0;0;0;0
244;Hattem;12209;15-07-2020;28-07-2020;0;0;0;0;0;0
396;Heemskerk;39182;15-07-2020;28-07-2020;1;2,6;0;0;0;0
397;Heemstede;27234;15-07-2020;28-07-2020;3;11;0;0;0;0
246;Heerde;18589;15-07-2020;28-07-2020;0;0;0;0;0;0
74;Heerenveen;50493;15-07-2020;28-07-2020;0;0;0;0;0;0
398;Heerhugowaard;57587;15-07-2020;28-07-2020;8;13,9;0;0;0;0
917;Heerlen;87086;15-07-2020;28-07-2020;4;4,6;0;0;0;0
1658;Heeze-Leende;16152;15-07-2020;28-07-2020;1;6,2;0;0;0;0
399;Heiloo;23968;15-07-2020;28-07-2020;0;0;0;0;0;0
163;Hellendoorn;35916;15-07-2020;28-07-2020;0;0;0;0;0;0
530;Hellevoetsluis;40142;15-07-2020;28-07-2020;7;17,4;0;0;0;0
794;Helmond;92423;15-07-2020;28-07-2020;10;10,8;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;15-07-2020;28-07-2020;7;22,4;0;0;0;0
164;Hengelo (O.);81140;15-07-2020;28-07-2020;3;3,7;0;0;0;0
796;'s-Hertogenbosch;155111;15-07-2020;28-07-2020;12;7,7;1;0,6;0;0
1966;Het Hogeland;47801;15-07-2020;28-07-2020;1;2,1;0;0;0;0
252;Heumen;16454;15-07-2020;28-07-2020;0;0;0;0;0;0
797;Heusden;44692;15-07-2020;28-07-2020;11;24,6;1;2,2;0;0
534;Hillegom;22209;15-07-2020;28-07-2020;41;184,6;0;0;0;0
798;Hilvarenbeek;15518;15-07-2020;28-07-2020;0;0;0;0;0;0
402;Hilversum;90831;15-07-2020;28-07-2020;9;9,9;0;0;0;0
1963;Hoeksche Waard;87401;15-07-2020;28-07-2020;12;13,7;1;1,1;0;0
1735;Hof van Twente;35017;15-07-2020;28-07-2020;0;0;0;0;0;0
1911;Hollands Kroon;48432;15-07-2020;28-07-2020;1;2,1;0;0;0;0
118;Hoogeveen;55699;15-07-2020;28-07-2020;0;0;0;0;0;0
405;Hoorn;73261;15-07-2020;28-07-2020;10;13,6;0;0;0;0
1507;Horst aan de Maas;42429;15-07-2020;28-07-2020;1;2,4;0;0;0;0
321;Houten;50146;15-07-2020;28-07-2020;5;10;0;0;0;0
406;Huizen;41273;15-07-2020;28-07-2020;7;17;0;0;0;0
677;Hulst;27556;15-07-2020;28-07-2020;2;7,3;0;0;0;0
353;IJsselstein;34109;15-07-2020;28-07-2020;2;5,9;0;0;0;0
1884;Kaag en Braassem;27297;15-07-2020;28-07-2020;2;7,3;0;0;0;0
166;Kampen;54319;15-07-2020;28-07-2020;0;0;0;0;0;0
678;Kapelle;12695;15-07-2020;28-07-2020;4;31,5;0;0;0;0
537;Katwijk;65753;15-07-2020;28-07-2020;3;4,6;0;0;0;0
928;Kerkrade;45749;15-07-2020;28-07-2020;0;0;0;0;0;0
1598;Koggenland;22749;15-07-2020;28-07-2020;0;0;0;0;0;0
542;Krimpen aan den IJssel;29526;15-07-2020;28-07-2020;4;13,5;0;0;0;0
1931;Krimpenerwaard;56319;15-07-2020;28-07-2020;14;24,9;0;0;0;0
1659;Laarbeek;22523;15-07-2020;28-07-2020;0;0;0;0;0;0
1685;Landerd;15730;15-07-2020;28-07-2020;0;0;0;0;0;0
882;Landgraaf;37445;15-07-2020;28-07-2020;1;2,7;0;0;0;0
415;Landsmeer;11491;15-07-2020;28-07-2020;0;0;0;0;0;0
416;Langedijk;28163;15-07-2020;28-07-2020;6;21,3;0;0;0;0
1621;Lansingerland;62384;15-07-2020;28-07-2020;9;14,4;0;0;0;0
417;Laren;11280;15-07-2020;28-07-2020;1;8,9;0;0;0;0
80;Leeuwarden;124084;15-07-2020;28-07-2020;3;2,4;0;0;0;0
546;Leiden;125099;15-07-2020;28-07-2020;11;8,8;0;0;0;0
547;Leiderdorp;27056;15-07-2020;28-07-2020;2;7,4;1;3,7;0;0
1916;Leidschendam-Voorburg;76534;15-07-2020;28-07-2020;15;19,6;1;1,3;0;0
995;Lelystad;78598;15-07-2020;28-07-2020;0;0;0;0;0;0
1640;Leudal;35879;15-07-2020;28-07-2020;0;0;0;0;1;2,8
327;Leusden;30401;15-07-2020;28-07-2020;2;6,6;0;0;0;0
1705;Lingewaard;46601;15-07-2020;28-07-2020;1;2,1;0;0;0;0
553;Lisse;22955;15-07-2020;28-07-2020;8;34,9;0;0;0;0
262;Lochem;33729;15-07-2020;28-07-2020;1;3;0;0;0;0
809;Loon op Zand;23408;15-07-2020;28-07-2020;0;0;0;0;0;0
331;Lopik;14467;15-07-2020;28-07-2020;3;20,7;0;0;0;0
168;Losser;22683;15-07-2020;28-07-2020;0;0;0;0;0;0
263;Maasdriel;25030;15-07-2020;28-07-2020;0;0;0;0;0;0
1641;Maasgouw;23965;15-07-2020;28-07-2020;0;0;0;0;0;0
556;Maassluis;33213;15-07-2020;28-07-2020;5;15,1;0;0;0;0
935;Maastricht;121575;15-07-2020;28-07-2020;5;4,1;0;0;0;0
420;Medemblik;45101;15-07-2020;28-07-2020;0;0;0;0;0;0
938;Meerssen;18828;15-07-2020;28-07-2020;2;10,6;0;0;0;0
1948;Meierijstad;81194;15-07-2020;28-07-2020;1;1,2;0;0;0;0
119;Meppel;33920;15-07-2020;28-07-2020;6;17,7;1;2,9;0;0
687;Middelburg;48822;15-07-2020;28-07-2020;19;38,9;0;0;0;0
1842;Midden-Delfland;19341;15-07-2020;28-07-2020;3;15,5;0;0;0;0
1731;Midden-Drenthe;33185;15-07-2020;28-07-2020;0;0;0;0;0;0
1952;Midden-Groningen;60797;15-07-2020;28-07-2020;2;3,3;0;0;0;0
815;Mill en Sint Hubert;10939;15-07-2020;28-07-2020;0;0;0;0;0;0
1709;Moerdijk;37129;15-07-2020;28-07-2020;3;8,1;0;0;0;0
1978;Molenlanden;43909;15-07-2020;28-07-2020;1;2,3;0;0;0;0
