emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1952;Midden-Groningen;60797;06-05-2020;19-05-2020;1;1,6;0;0;0;0
1709;Moerdijk;37129;06-05-2020;19-05-2020;5;13,5;2;5,4;0;0
1978;Molenlanden;43909;06-05-2020;19-05-2020;3;6,8;0;0;0;0
1955;Montferland;36011;06-05-2020;19-05-2020;2;5,6;0;0;1;2,8
335;Montfoort;13917;06-05-2020;19-05-2020;3;21,6;0;0;0;0
944;Mook en Middelaar;7847;06-05-2020;19-05-2020;0;0;0;0;0;0
1740;Neder-Betuwe;24339;06-05-2020;19-05-2020;6;24,7;2;8,2;0;0
946;Nederweert;17019;06-05-2020;19-05-2020;0;0;0;0;0;0
356;Nieuwegein;63462;06-05-2020;19-05-2020;17;26,8;6;9,5;1;1,6
569;Nieuwkoop;28811;06-05-2020;19-05-2020;1;3,5;0;0;0;0
267;Nijkerk;43171;06-05-2020;19-05-2020;2;4,6;0;0;0;0
268;Nijmegen;177659;06-05-2020;19-05-2020;45;25,3;6;3,4;8;4,5
1930;Nissewaard;85219;06-05-2020;19-05-2020;12;14,1;2;2,3;1;1,2
1970;Noardeast-Fryslân;45228;06-05-2020;19-05-2020;2;4,4;0;0;0;0
1695;Noord-Beveland;7392;06-05-2020;19-05-2020;2;27,1;0;0;0;0
1699;Noordenveld;31253;06-05-2020;19-05-2020;0;0;0;0;0;0
171;Noordoostpolder;47291;06-05-2020;19-05-2020;5;10,6;1;2,1;0;0
575;Noordwijk;43508;06-05-2020;19-05-2020;3;6,9;1;2,3;0;0
820;Nuenen, Gerwen en Nederwetten;23383;06-05-2020;19-05-2020;4;17,1;2;8,6;1;4,3
302;Nunspeet;27851;06-05-2020;19-05-2020;11;39,5;1;3,6;0;0
579;Oegstgeest;24840;06-05-2020;19-05-2020;2;8,1;0;0;0;0
823;Oirschot;18714;06-05-2020;19-05-2020;1;5,3;0;0;0;0
824;Oisterwijk;32130;06-05-2020;19-05-2020;11;34,2;2;6,2;2;6,2
1895;Oldambt;38209;06-05-2020;19-05-2020;0;0;0;0;2;5,2
269;Oldebroek;23646;06-05-2020;19-05-2020;4;16,9;1;4,2;0;0
173;Oldenzaal;31836;06-05-2020;19-05-2020;2;6,3;0;0;0;0
1773;Olst-Wijhe;18252;06-05-2020;19-05-2020;3;16,4;0;0;0;0
175;Ommen;18009;06-05-2020;19-05-2020;0;0;1;5,6;0;0
1586;Oost Gelre;29627;06-05-2020;19-05-2020;3;10,1;2;6,8;0;0
826;Oosterhout;55982;06-05-2020;19-05-2020;16;28,6;4;7,1;2;3,6
85;Ooststellingwerf;25469;06-05-2020;19-05-2020;0;0;0;0;0;0
431;Oostzaan;9735;06-05-2020;19-05-2020;0;0;0;0;1;10,3
432;Opmeer;11836;06-05-2020;19-05-2020;0;0;0;0;0;0
86;Opsterland;29733;06-05-2020;19-05-2020;0;0;0;0;0;0
828;Oss;91915;06-05-2020;19-05-2020;10;10,9;2;2,2;1;1,1
1509;Oude IJsselstreek;39388;06-05-2020;19-05-2020;0;0;0;0;0;0
437;Ouder-Amstel;14026;06-05-2020;19-05-2020;0;0;0;0;0;0
589;Oudewater;10230;06-05-2020;19-05-2020;4;39,1;0;0;0;0
1734;Overbetuwe;47906;06-05-2020;19-05-2020;4;8,3;0;0;1;2,1
590;Papendrecht;32136;06-05-2020;19-05-2020;11;34,2;2;6,2;0;0
1894;Peel en Maas;43425;06-05-2020;19-05-2020;4;9,2;0;0;3;6,9
765;Pekela;12196;06-05-2020;19-05-2020;0;0;0;0;0;0
1926;Pijnacker-Nootdorp;55308;06-05-2020;19-05-2020;5;9;0;0;1;1,8
439;Purmerend;91271;06-05-2020;19-05-2020;8;8,8;2;2,2;2;2,2
273;Putten;24112;06-05-2020;19-05-2020;1;4,1;1;4,1;0;0
177;Raalte;37712;06-05-2020;19-05-2020;4;10,6;1;2,7;1;2,7
703;Reimerswaal;22730;06-05-2020;19-05-2020;0;0;0;0;0;0
274;Renkum;31419;06-05-2020;19-05-2020;2;6,4;0;0;0;0
339;Renswoude;5444;06-05-2020;19-05-2020;0;0;0;0;0;0
1667;Reusel-De Mierden;13112;06-05-2020;19-05-2020;1;7,6;0;0;0;0
275;Rheden;43761;06-05-2020;19-05-2020;8;18,3;0;0;0;0
340;Rhenen;20119;06-05-2020;19-05-2020;8;39,8;2;9,9;0;0
597;Ridderkerk;46189;06-05-2020;19-05-2020;17;36,8;2;4,3;1;2,2
1742;Rijssen-Holten;38177;06-05-2020;19-05-2020;36;94,3;1;2,6;7;18,3
603;Rijswijk;54450;06-05-2020;19-05-2020;11;20,2;0;0;3;5,5
1669;Roerdalen;20574;06-05-2020;19-05-2020;1;4,9;1;4,9;0;0
957;Roermond;58260;06-05-2020;19-05-2020;6;10,3;2;3,4;1;1,7
1674;Roosendaal;77251;06-05-2020;19-05-2020;5;6,5;1;1,3;1;1,3
599;Rotterdam;651157;06-05-2020;19-05-2020;212;32,6;37;5,7;37;5,7
277;Rozendaal;1704;06-05-2020;19-05-2020;0;0;0;0;0;0
840;Rucphen;22878;06-05-2020;19-05-2020;4;17,5;1;4,4;0;0
441;Schagen;46483;06-05-2020;19-05-2020;2;4,3;0;0;1;2,2
279;Scherpenzeel;9880;06-05-2020;19-05-2020;3;30,4;0;0;0;0
606;Schiedam;78730;06-05-2020;19-05-2020;24;30,5;14;17,8;3;3,8
88;Schiermonnikoog;947;06-05-2020;19-05-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;06-05-2020;19-05-2020;8;23,6;0;0;3;8,9
965;Simpelveld;10555;06-05-2020;19-05-2020;5;47,4;1;9,5;0;0
845;Sint-Michielsgestel;29208;06-05-2020;19-05-2020;10;34,2;2;6,8;2;6,8
1883;Sittard-Geleen;92429;06-05-2020;19-05-2020;17;18,4;6;6,5;2;2,2
610;Sliedrecht;25220;06-05-2020;19-05-2020;5;19,8;3;11,9;0;0
1714;Sluis;23210;06-05-2020;19-05-2020;0;0;0;0;0;0
90;Smallingerland;56150;06-05-2020;19-05-2020;3;5,3;0;0;0;0
342;Soest;46606;06-05-2020;19-05-2020;4;8,6;2;4,3;1;2,1
847;Someren;19368;06-05-2020;19-05-2020;2;10,3;0;0;0;0
848;Son en Breugel;17322;06-05-2020;19-05-2020;1;5,8;0;0;0;0
37;Stadskanaal;31686;06-05-2020;19-05-2020;2;6,3;0;0;0;0
180;Staphorst;17145;06-05-2020;19-05-2020;2;11,7;0;0;0;0
532;Stede Broec;21726;06-05-2020;19-05-2020;0;0;0;0;0;0
851;Steenbergen;24416;06-05-2020;19-05-2020;5;20,5;0;0;2;8,2
1708;Steenwijkerland;44126;06-05-2020;19-05-2020;2;4,5;0;0;0;0
971;Stein;25007;06-05-2020;19-05-2020;4;16;1;4;0;0
1904;Stichtse Vecht;64931;06-05-2020;19-05-2020;9;13,9;3;4,6;0;0
1900;Súdwest-Fryslân;89987;06-05-2020;19-05-2020;24;26,7;0;0;0;0
715;Terneuzen;54426;06-05-2020;19-05-2020;8;14,7;1;1,8;0;0
93;Terschelling;4888;06-05-2020;19-05-2020;0;0;0;0;0;0
448;Texel;13575;06-05-2020;19-05-2020;0;0;0;0;1;7,4
1525;Teylingen;37440;06-05-2020;19-05-2020;4;10,7;1;2,7;0;0
716;Tholen;25757;06-05-2020;19-05-2020;9;34,9;2;7,8;1;3,9
281;Tiel;42159;06-05-2020;19-05-2020;5;11,9;2;4,7;0;0
855;Tilburg;221243;06-05-2020;19-05-2020;42;19;12;5,4;7;3,2
183;Tubbergen;21275;06-05-2020;19-05-2020;1;4,7;1;4,7;0;0
1700;Twenterand;33743;06-05-2020;19-05-2020;1;3;0;0;0;0
1730;Tynaarlo;33887;06-05-2020;19-05-2020;0;0;0;0;0;0
737;Tytsjerksteradiel;32052;06-05-2020;19-05-2020;0;0;0;0;0;0
450;Uitgeest;13666;06-05-2020;19-05-2020;0;0;0;0;0;0
451;Uithoorn;29478;06-05-2020;19-05-2020;2;6,8;0;0;0;0
184;Urk;21031;06-05-2020;19-05-2020;9;42,8;2;9,5;0;0
344;Utrecht;357597;06-05-2020;19-05-2020;82;22,9;13;3,6;12;3,4
1581;Utrechtse Heuvelrug;49580;06-05-2020;19-05-2020;8;16,1;0;0;0;0
981;Vaals;10105;06-05-2020;19-05-2020;1;9,9;0;0;0;0
994;Valkenburg aan de Geul;16367;06-05-2020;19-05-2020;8;48,9;0;0;0;0
858;Valkenswaard;31193;06-05-2020;19-05-2020;4;12,8;1;3,2;1;3,2
47;Veendam;27384;06-05-2020;19-05-2020;0;0;0;0;0;0
345;Veenendaal;66493;06-05-2020;19-05-2020;5;7,5;2;3;0;0
717;Veere;21880;06-05-2020;19-05-2020;0;0;0;0;0;0
861;Veldhoven;45466;06-05-2020;19-05-2020;7;15,4;3;6,6;0;0
453;Velsen;68648;06-05-2020;19-05-2020;3;4,4;0;0;2;2,9
983;Venlo;101802;06-05-2020;19-05-2020;7;6,9;3;2,9;2;2
984;Venray;43614;06-05-2020;19-05-2020;2;4,6;0;0;0;0
1961;Vijfheerenlanden;56811;06-05-2020;19-05-2020;15;26,4;3;5,3;1;1,8
622;Vlaardingen;73397;06-05-2020;19-05-2020;24;32,7;5;6,8;2;2,7
96;Vlieland;1155;06-05-2020;19-05-2020;0;0;0;0;0;0
718;Vlissingen;44360;06-05-2020;19-05-2020;1;2,3;0;0;0;0
986;Voerendaal;12475;06-05-2020;19-05-2020;2;16;0;0;0;0
626;Voorschoten;25596;06-05-2020;19-05-2020;12;46,9;0;0;4;15,6
285;Voorst;24552;06-05-2020;19-05-2020;0;0;0;0;0;0
865;Vught;31420;06-05-2020;19-05-2020;1;3,2;0;0;0;0
1949;Waadhoeke;46090;06-05-2020;19-05-2020;10;21,7;0;0;3;6,5
866;Waalre;17456;06-05-2020;19-05-2020;0;0;0;0;0;0
867;Waalwijk;48637;06-05-2020;19-05-2020;5;10,3;0;0;1;2,1
627;Waddinxveen;29291;06-05-2020;19-05-2020;14;47,8;0;0;1;3,4
289;Wageningen;39664;06-05-2020;19-05-2020;2;5;0;0;0;0
629;Wassenaar;26305;06-05-2020;19-05-2020;3;11,4;0;0;1;3,8
852;Waterland;17424;06-05-2020;19-05-2020;0;0;0;0;0;0
988;Weert;50105;06-05-2020;19-05-2020;3;6;0;0;1;2
1960;West Betuwe;51128;06-05-2020;19-05-2020;10;19,6;2;3,9;0;0
668;West Maas en Waal;19324;06-05-2020;19-05-2020;4;20,7;0;0;0;0
1969;Westerkwartier;63329;06-05-2020;19-05-2020;0;0;0;0;0;0
1701;Westerveld;19460;06-05-2020;19-05-2020;0;0;0;0;0;0
293;Westervoort;14971;06-05-2020;19-05-2020;2;13,4;0;0;0;0
1950;Westerwolde;25733;06-05-2020;19-05-2020;0;0;0;0;0;0
1783;Westland;110375;06-05-2020;19-05-2020;12;10,9;1;0,9;4;3,6
98;Weststellingwerf;25914;06-05-2020;19-05-2020;1;3,9;0;0;0;0
614;Westvoorne;14731;06-05-2020;19-05-2020;0;0;0;0;0;0
189;Wierden;24446;06-05-2020;19-05-2020;4;16,4;0;0;0;0
296;Wijchen;41110;06-05-2020;19-05-2020;8;19,5;2;4,9;2;4,9
1696;Wijdemeren;24358;06-05-2020;19-05-2020;5;20,5;0;0;0;0
352;Wijk bij Duurstede;23914;06-05-2020;19-05-2020;1;4,2;0;0;0;0
294;Winterswijk;28854;06-05-2020;19-05-2020;2;6,9;0;0;0;0
873;Woensdrecht;21876;06-05-2020;19-05-2020;4;18,3;0;0;1;4,6
632;Woerden;52299;06-05-2020;19-05-2020;13;24,9;0;0;1;1,9
880;Wormerland;16270;06-05-2020;19-05-2020;2;12,3;0;0;0;0
351;Woudenberg;13362;06-05-2020;19-05-2020;1;7,5;0;0;0;0
479;Zaanstad;156794;06-05-2020;19-05-2020;39;24,9;6;3,8;7;4,5
297;Zaltbommel;28881;06-05-2020;19-05-2020;10;34,6;1;3,5;0;0
473;Zandvoort;17116;06-05-2020;19-05-2020;0;0;0;0;0;0
50;Zeewolde;22653;06-05-2020;19-05-2020;4;17,7;1;4,4;1;4,4
355;Zeist;64905;06-05-2020;19-05-2020;16;24,7;2;3,1;3;4,6
299;Zevenaar;43750;06-05-2020;19-05-2020;12;27,4;0;0;1;2,3
637;Zoetermeer;125285;06-05-2020;19-05-2020;9;7,2;4;3,2;1;0,8
638;Zoeterwoude;8605;06-05-2020;19-05-2020;2;23,2;0;0;1;11,6
1892;Zuidplas;43885;06-05-2020;19-05-2020;5;11,4;0;0;1;2,3
879;Zundert;21829;06-05-2020;19-05-2020;9;41,2;1;4,6;1;4,6
301;Zutphen;47934;06-05-2020;19-05-2020;6;12,5;6;12,5;1;2,1
1896;Zwartewaterland;22685;06-05-2020;19-05-2020;0;0;0;0;1;4,4
642;Zwijndrecht;44737;06-05-2020;19-05-2020;22;49,2;7;15,6;5;11,2
193;Zwolle;128840;06-05-2020;19-05-2020;2;1,6;0;0;0;0
518;'s-Gravenhage;545838;22-04-2020;05-05-2020;260;47,6;36;6,6;67;12,3
796;'s-Hertogenbosch;155111;22-04-2020;05-05-2020;58;37,4;6;3,9;10;6,4
1680;Aa en Hunze;25445;22-04-2020;05-05-2020;1;3,9;0;0;0;0
358;Aalsmeer;31859;22-04-2020;05-05-2020;1;3,1;0;0;0;0
197;Aalten;27121;22-04-2020;05-05-2020;6;22,1;0;0;3;11,1
59;Achtkarspelen;27843;22-04-2020;05-05-2020;2;7,2;0;0;0;0
482;Alblasserdam;20165;22-04-2020;05-05-2020;3;14,9;1;5;2;9,9
613;Albrandswaard;25590;22-04-2020;05-05-2020;12;46,9;1;3,9;0;0
361;Alkmaar;109436;22-04-2020;05-05-2020;24;21,9;3;2,7;4;3,7
141;Almelo;73107;22-04-2020;05-05-2020;6;8,2;0;0;1;1,4
34;Almere;211893;22-04-2020;05-05-2020;93;43,9;4;1,9;8;3,8
484;Alphen aan den Rijn;111897;22-04-2020;05-05-2020;19;17;3;2,7;5;4,5
1723;Alphen-Chaam;10203;22-04-2020;05-05-2020;1;9,8;0;0;0;0
1959;Altena;55967;22-04-2020;05-05-2020;10;17,9;3;5,4;0;0
60;Ameland;3716;22-04-2020;05-05-2020;0;0;0;0;0;0
307;Amersfoort;157276;22-04-2020;05-05-2020;24;15,3;0;0;4;2,5
362;Amstelveen;91675;22-04-2020;05-05-2020;24;26,2;2;2,2;4;4,4
363;Amsterdam;892495;22-04-2020;05-05-2020;424;47,5;61;6,8;68;7,6
200;Apeldoorn;163818;22-04-2020;05-05-2020;55;33,6;14;8,5;13;7,9
202;Arnhem;161348;22-04-2020;05-05-2020;44;27,3;4;2,5;3;1,9
106;Assen;68599;22-04-2020;05-05-2020;7;10,2;0;0;0;0
743;Asten;16721;22-04-2020;05-05-2020;8;47,8;2;12;2;12
744;Baarle-Nassau;6859;22-04-2020;05-05-2020;4;58,3;1;14,6;1;14,6
308;Baarn;24868;22-04-2020;05-05-2020;13;52,3;2;8;4;16,1
489;Barendrecht;48714;22-04-2020;05-05-2020;19;39;2;4,1;2;4,1
203;Barneveld;59082;22-04-2020;05-05-2020;13;22;3;5,1;0;0
888;Beek;15865;22-04-2020;05-05-2020;5;31,5;0;0;2;12,6
1954;Beekdaelen;35938;22-04-2020;05-05-2020;40;111,3;4;11,1;2;5,6
889;Beesel;13482;22-04-2020;05-05-2020;1;7,4;0;0;0;0
1945;Berg en Dal;34992;22-04-2020;05-05-2020;10;28,6;2;5,7;2;5,7
1724;Bergeijk;18635;22-04-2020;05-05-2020;5;26,8;3;16,1;0;0
893;Bergen (L.);13085;22-04-2020;05-05-2020;5;38,2;0;0;0;0
373;Bergen (NH.);29839;22-04-2020;05-05-2020;3;10,1;1;3,4;0;0
748;Bergen op Zoom;67496;22-04-2020;05-05-2020;23;34,1;4;5,9;2;3
1859;Berkelland;43747;22-04-2020;05-05-2020;10;22,9;3;6,9;3;6,9
1721;Bernheze;31240;22-04-2020;05-05-2020;27;86,4;4;12,8;8;25,6
753;Best;29988;22-04-2020;05-05-2020;14;46,7;2;6,7;0;0
209;Beuningen;25890;22-04-2020;05-05-2020;10;38,6;1;3,9;1;3,9
375;Beverwijk;41626;22-04-2020;05-05-2020;2;4,8;0;0;3;7,2
1728;Bladel;20390;22-04-2020;05-05-2020;9;44,1;5;24,5;1;4,9
376;Blaricum;11540;22-04-2020;05-05-2020;3;26;0;0;0;0
377;Bloemendaal;23571;22-04-2020;05-05-2020;5;21,2;1;4,2;2;8,5
1901;Bodegraven-Reeuwijk;34872;22-04-2020;05-05-2020;11;31,5;1;2,9;0;0
755;Boekel;10785;22-04-2020;05-05-2020;2;18,5;0;0;0;0
1681;Borger-Odoorn;25559;22-04-2020;05-05-2020;1;3,9;0;0;0;0
147;Borne;23312;22-04-2020;05-05-2020;6;25,7;0;0;0;0
654;Borsele;22739;22-04-2020;05-05-2020;0;0;0;0;0;0
757;Boxtel;32970;22-04-2020;05-05-2020;12;36,4;1;3;0;0
758;Breda;184069;22-04-2020;05-05-2020;41;22,3;6;3,3;6;3,3
501;Brielle;17271;22-04-2020;05-05-2020;4;23,2;1;5,8;0;0
1876;Bronckhorst;36055;22-04-2020;05-05-2020;15;41,6;2;5,5;1;2,8
213;Brummen;20726;22-04-2020;05-05-2020;3;14,5;4;19,3;1;4,8
899;Brunssum;27821;22-04-2020;05-05-2020;17;61,1;4;14,4;3;10,8
312;Bunnik;15191;22-04-2020;05-05-2020;11;72,4;1;6,6;0;0
313;Bunschoten;21866;22-04-2020;05-05-2020;10;45,7;2;9,1;2;9,1
214;Buren;26749;22-04-2020;05-05-2020;11;41,1;3;11,2;1;3,7
502;Capelle aan den IJssel;67122;22-04-2020;05-05-2020;33;49,2;4;6;11;16,4
383;Castricum;35986;22-04-2020;05-05-2020;1;2,8;2;5,6;0;0
109;Coevorden;35297;22-04-2020;05-05-2020;9;25,5;0;0;0;0
1706;Cranendonck;21138;22-04-2020;05-05-2020;9;42,6;2;9,5;8;37,8
216;Culemborg;28955;22-04-2020;05-05-2020;5;17,3;0;0;0;0
148;Dalfsen;28587;22-04-2020;05-05-2020;8;28;0;0;0;0
1891;Dantumadiel;18922;22-04-2020;05-05-2020;0;0;0;0;0;0
310;De Bilt;43137;22-04-2020;05-05-2020;34;78,8;0;0;9;20,9
1940;De Fryske Marren;51564;22-04-2020;05-05-2020;3;5,8;0;0;0;0
736;De Ronde Venen;44456;22-04-2020;05-05-2020;11;24,7;2;4,5;3;6,7
1690;De Wolden;24330;22-04-2020;05-05-2020;7;28,8;0;0;3;12,3
503;Delft;103595;22-04-2020;05-05-2020;17;16,4;4;3,9;2;1,9
400;Den Helder;56296;22-04-2020;05-05-2020;1;1,8;0;0;1;1,8
762;Deurne;32471;22-04-2020;05-05-2020;20;61,6;2;6,2;4;12,3
150;Deventer;100719;22-04-2020;05-05-2020;47;46,7;10;9,9;4;4
384;Diemen;30780;22-04-2020;05-05-2020;23;74,7;4;13;4;13
1980;Dijk en Waard;85750;22-04-2020;05-05-2020;18;21;4;4,7;0;0
1774;Dinkelland;26461;22-04-2020;05-05-2020;3;11,3;1;3,8;1;3,8
221;Doesburg;11077;22-04-2020;05-05-2020;10;90,3;2;18,1;0;0
222;Doetinchem;58001;22-04-2020;05-05-2020;14;24,1;4;6,9;1;1,7
766;Dongen;26222;22-04-2020;05-05-2020;11;41,9;1;3,8;1;3,8
505;Dordrecht;119284;22-04-2020;05-05-2020;43;36;6;5;6;5
498;Drechterland;19719;22-04-2020;05-05-2020;2;10,1;0;0;0;0
1719;Drimmelen;27272;22-04-2020;05-05-2020;9;33;0;0;3;11
303;Dronten;41555;22-04-2020;05-05-2020;16;38,5;4;9,6;0;0
225;Druten;18926;22-04-2020;05-05-2020;8;42,3;5;26,4;1;5,3
226;Duiven;25126;22-04-2020;05-05-2020;7;27,9;1;4;2;8
1711;Echt-Susteren;31610;22-04-2020;05-05-2020;9;28,5;2;6,3;0;0
385;Edam-Volendam;36197;22-04-2020;05-05-2020;11;30,4;1;2,8;1;2,8
228;Ede;117165;22-04-2020;05-05-2020;22;18,8;3;2,6;2;1,7
317;Eemnes;9247;22-04-2020;05-05-2020;0;0;0;0;0;0
1979;Eemsdelta;45857;22-04-2020;05-05-2020;3;6,5;1;2,2;0;0
770;Eersel;19313;22-04-2020;05-05-2020;4;20,7;3;15,5;1;5,2
1903;Eijsden-Margraten;25768;22-04-2020;05-05-2020;20;77,6;2;7,8;6;23,3
772;Eindhoven;234394;22-04-2020;05-05-2020;64;27,3;17;7,3;10;4,3
230;Elburg;23161;22-04-2020;05-05-2020;21;90,7;3;13;3;13
114;Emmen;107048;22-04-2020;05-05-2020;20;18,7;0;0;1;0,9
388;Enkhuizen;18591;22-04-2020;05-05-2020;2;10,8;0;0;0;0
153;Enschede;159640;22-04-2020;05-05-2020;23;14,4;1;0,6;3;1,9
232;Epe;33178;22-04-2020;05-05-2020;14;42,2;2;6;5;15,1
233;Ermelo;27008;22-04-2020;05-05-2020;28;103,7;3;11,1;3;11,1
777;Etten-Leur;43878;22-04-2020;05-05-2020;22;50,1;4;9,1;2;4,6
779;Geertruidenberg;21544;22-04-2020;05-05-2020;8;37,1;0;0;1;4,6
1771;Geldrop-Mierlo;39726;22-04-2020;05-05-2020;15;37,8;6;15,1;2;5
1652;Gemert-Bakel;30723;22-04-2020;05-05-2020;14;45,6;3;9,8;1;3,3
907;Gennep;16921;22-04-2020;05-05-2020;4;23,6;1;5,9;0;0
784;Gilze en Rijen;26431;22-04-2020;05-05-2020;7;26,5;1;3,8;2;7,6
1924;Goeree-Overflakkee;50049;22-04-2020;05-05-2020;10;20;0;0;3;6
664;Goes;38082;22-04-2020;05-05-2020;2;5,3;1;2,6;1;2,6
785;Goirle;23904;22-04-2020;05-05-2020;4;16,7;1;4,2;1;4,2
1942;Gooise Meren;58055;22-04-2020;05-05-2020;9;15,5;1;1,7;0;0
512;Gorinchem;37022;22-04-2020;05-05-2020;10;27;0;0;2;5,4
513;Gouda;73427;22-04-2020;05-05-2020;19;25,9;7;9,5;13;17,7
14;Groningen;232874;22-04-2020;05-05-2020;12;5,2;1;0,4;1;0,4
1729;Gulpen-Wittem;14171;22-04-2020;05-05-2020;11;77,6;3;21,2;5;35,3
158;Haaksbergen;24311;22-04-2020;05-05-2020;3;12,3;0;0;2;8,2
392;Haarlem;162902;22-04-2020;05-05-2020;21;12,9;1;0,6;3;1,8
394;Haarlemmermeer;156002;22-04-2020;05-05-2020;36;23,1;3;1,9;6;3,8
1655;Halderberge;30284;22-04-2020;05-05-2020;2;6,6;0;0;0;0
160;Hardenberg;60948;22-04-2020;05-05-2020;13;21,3;1;1,6;1;1,6
243;Harderwijk;48414;22-04-2020;05-05-2020;34;70,2;4;8,3;5;10,3
523;Hardinxveld-Giessendam;18295;22-04-2020;05-05-2020;3;16,4;0;0;0;0
72;Harlingen;15722;22-04-2020;05-05-2020;0;0;0;0;0;0
244;Hattem;12209;22-04-2020;05-05-2020;1;8,2;0;0;0;0
396;Heemskerk;39182;22-04-2020;05-05-2020;4;10,2;0;0;0;0
397;Heemstede;27234;22-04-2020;05-05-2020;1;3,7;0;0;3;11
246;Heerde;18589;22-04-2020;05-05-2020;26;139,9;1;5,4;5;26,9
74;Heerenveen;50493;22-04-2020;05-05-2020;8;15,8;1;2;2;4
917;Heerlen;87086;22-04-2020;05-05-2020;61;70;7;8;9;10,3
1658;Heeze-Leende;16152;22-04-2020;05-05-2020;4;24,8;0;0;0;0
399;Heiloo;23968;22-04-2020;05-05-2020;2;8,3;1;4,2;1;4,2
163;Hellendoorn;35916;22-04-2020;05-05-2020;31;86,3;0;0;8;22,3
530;Hellevoetsluis;40142;22-04-2020;05-05-2020;4;10;0;0;1;2,5
794;Helmond;92423;22-04-2020;05-05-2020;58;62,8;11;11,9;5;5,4
531;Hendrik-Ido-Ambacht;31202;22-04-2020;05-05-2020;9;28,8;1;3,2;0;0
164;Hengelo;81140;22-04-2020;05-05-2020;6;7,4;3;3,7;1;1,2
1966;Het Hogeland;47801;22-04-2020;05-05-2020;3;6,3;0;0;1;2,1
252;Heumen;16454;22-04-2020;05-05-2020;11;66,9;1;6,1;3;18,2
797;Heusden;44692;22-04-2020;05-05-2020;15;33,6;1;2,2;5;11,2
534;Hillegom;22209;22-04-2020;05-05-2020;2;9;0;0;1;4,5
798;Hilvarenbeek;15518;22-04-2020;05-05-2020;7;45,1;2;12,9;1;6,4
402;Hilversum;90831;22-04-2020;05-05-2020;51;56,1;0;0;10;11
1963;Hoeksche Waard;87401;22-04-2020;05-05-2020;65;74,4;7;8;6;6,9
1735;Hof van Twente;35017;22-04-2020;05-05-2020;5;14,3;1;2,9;0;0
1911;Hollands Kroon;48432;22-04-2020;05-05-2020;2;4,1;3;6,2;0;0
118;Hoogeveen;55699;22-04-2020;05-05-2020;16;28,7;3;5,4;2;3,6
405;Hoorn;73261;22-04-2020;05-05-2020;4;5,5;0;0;0;0
1507;Horst aan de Maas;42429;22-04-2020;05-05-2020;9;21,2;3;7,1;0;0
321;Houten;50146;22-04-2020;05-05-2020;13;25,9;0;0;1;2
406;Huizen;41273;22-04-2020;05-05-2020;33;80;1;2,4;3;7,3
677;Hulst;27556;22-04-2020;05-05-2020;4;14,5;1;3,6;0;0
353;IJsselstein;34109;22-04-2020;05-05-2020;22;64,5;1;2,9;3;8,8
1884;Kaag en Braassem;27297;22-04-2020;05-05-2020;2;7,3;0;0;0;0
166;Kampen;54319;22-04-2020;05-05-2020;31;57,1;0;0;1;1,8
678;Kapelle;12695;22-04-2020;05-05-2020;2;15,8;0;0;0;0
537;Katwijk;65753;22-04-2020;05-05-2020;33;50,2;3;4,6;1;1,5
928;Kerkrade;45749;22-04-2020;05-05-2020;54;118;8;17,5;7;15,3
1598;Koggenland;22749;22-04-2020;05-05-2020;4;17,6;0;0;0;0
542;Krimpen aan den IJssel;29526;22-04-2020;05-05-2020;11;37,3;2;6,8;2;6,8
1931;Krimpenerwaard;56319;22-04-2020;05-05-2020;18;32;2;3,6;2;3,6
1659;Laarbeek;22523;22-04-2020;05-05-2020;16;71;2;8,9;0;0
1982;Land van Cuijk;89534;22-04-2020;05-05-2020;57;63,7;3;3,4;9;10,1
882;Landgraaf;37445;22-04-2020;05-05-2020;21;56,1;5;13,4;1;2,7
415;Landsmeer;11491;22-04-2020;05-05-2020;1;8,7;0;0;0;0
1621;Lansingerland;62384;22-04-2020;05-05-2020;15;24;1;1,6;1;1,6
417;Laren;11280;22-04-2020;05-05-2020;1;8,9;0;0;0;0
80;Leeuwarden;124084;22-04-2020;05-05-2020;4;3,2;2;1,6;0;0
546;Leiden;125099;22-04-2020;05-05-2020;21;16,8;3;2,4;0;0
547;Leiderdorp;27056;22-04-2020;05-05-2020;5;18,5;1;3,7;3;11,1
1916;Leidschendam-Voorburg;76534;22-04-2020;05-05-2020;13;17;1;1,3;5;6,5
995;Lelystad;78598;22-04-2020;05-05-2020;34;43,3;9;11,5;8;10,2
1640;Leudal;35879;22-04-2020;05-05-2020;10;27,9;0;0;3;8,4
327;Leusden;30401;22-04-2020;05-05-2020;6;19,7;1;3,3;0;0
1705;Lingewaard;46601;22-04-2020;05-05-2020;22;47,2;1;2,1;4;8,6
553;Lisse;22955;22-04-2020;05-05-2020;3;13,1;1;4,4;0;0
262;Lochem;33729;22-04-2020;05-05-2020;11;32,6;0;0;4;11,9
809;Loon op Zand;23408;22-04-2020;05-05-2020;4;17,1;1;4,3;0;0
331;Lopik;14467;22-04-2020;05-05-2020;10;69,1;1;6,9;1;6,9
168;Losser;22683;22-04-2020;05-05-2020;2;8,8;0;0;0;0
