emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
402;Hilversum;90831;09-09-2020;22-09-2020;142;156,3;0;0;0;0
1963;Hoeksche Waard;87401;09-09-2020;22-09-2020;125;143;10;11,4;1;1,1
1735;Hof van Twente;35017;09-09-2020;22-09-2020;4;11,4;0;0;0;0
1911;Hollands Kroon;48432;09-09-2020;22-09-2020;13;26,8;0;0;0;0
118;Hoogeveen;55699;09-09-2020;22-09-2020;13;23,3;2;3,6;0;0
405;Hoorn;73261;09-09-2020;22-09-2020;77;105,1;2;2,7;0;0
1507;Horst aan de Maas;42429;09-09-2020;22-09-2020;17;40,1;0;0;1;2,4
321;Houten;50146;09-09-2020;22-09-2020;46;91,7;2;4;0;0
406;Huizen;41273;09-09-2020;22-09-2020;51;123,6;0;0;0;0
677;Hulst;27556;09-09-2020;22-09-2020;8;29;0;0;0;0
353;IJsselstein;34109;09-09-2020;22-09-2020;21;61,6;0;0;0;0
1884;Kaag en Braassem;27297;09-09-2020;22-09-2020;32;117,2;1;3,7;0;0
166;Kampen;54319;09-09-2020;22-09-2020;44;81;1;1,8;1;1,8
678;Kapelle;12695;09-09-2020;22-09-2020;4;31,5;0;0;0;0
537;Katwijk;65753;09-09-2020;22-09-2020;58;88,2;0;0;0;0
928;Kerkrade;45749;09-09-2020;22-09-2020;43;94;0;0;0;0
1598;Koggenland;22749;09-09-2020;22-09-2020;32;140,7;0;0;0;0
542;Krimpen aan den IJssel;29526;09-09-2020;22-09-2020;32;108,4;3;10,2;0;0
1931;Krimpenerwaard;56319;09-09-2020;22-09-2020;82;145,6;3;5,3;0;0
1659;Laarbeek;22523;09-09-2020;22-09-2020;16;71;0;0;0;0
1982;Land van Cuijk;89534;09-09-2020;22-09-2020;79;88,2;1;1,1;0;0
882;Landgraaf;37445;09-09-2020;22-09-2020;17;45,4;0;0;0;0
415;Landsmeer;11491;09-09-2020;22-09-2020;20;174;0;0;0;0
1621;Lansingerland;62384;09-09-2020;22-09-2020;149;238,8;6;9,6;0;0
417;Laren;11280;09-09-2020;22-09-2020;9;79,8;0;0;0;0
80;Leeuwarden;124084;09-09-2020;22-09-2020;146;117,7;1;0,8;0;0
546;Leiden;125099;09-09-2020;22-09-2020;378;302,2;7;5,6;0;0
547;Leiderdorp;27056;09-09-2020;22-09-2020;22;81,3;2;7,4;0;0
1916;Leidschendam-Voorburg;76534;09-09-2020;22-09-2020;162;211,7;8;10,5;1;1,3
995;Lelystad;78598;09-09-2020;22-09-2020;84;106,9;3;3,8;0;0
1640;Leudal;35879;09-09-2020;22-09-2020;15;41,8;0;0;0;0
327;Leusden;30401;09-09-2020;22-09-2020;35;115,1;0;0;3;9,9
1705;Lingewaard;46601;09-09-2020;22-09-2020;54;115,9;1;2,1;0;0
553;Lisse;22955;09-09-2020;22-09-2020;17;74,1;1;4,4;0;0
262;Lochem;33729;09-09-2020;22-09-2020;21;62,3;0;0;0;0
809;Loon op Zand;23408;09-09-2020;22-09-2020;14;59,8;5;21,4;0;0
331;Lopik;14467;09-09-2020;22-09-2020;28;193,5;0;0;0;0
168;Losser;22683;09-09-2020;22-09-2020;16;70,5;0;0;0;0
263;Maasdriel;25030;09-09-2020;22-09-2020;14;55,9;1;4;0;0
1641;Maasgouw;23965;09-09-2020;22-09-2020;8;33,4;1;4,2;0;0
1991;Maashorst;57849;09-09-2020;22-09-2020;43;74,3;1;1,7;0;0
556;Maassluis;33213;09-09-2020;22-09-2020;53;159,6;0;0;0;0
935;Maastricht;121575;09-09-2020;22-09-2020;81;66,6;1;0,8;0;0
420;Medemblik;45101;09-09-2020;22-09-2020;16;35,5;1;2,2;0;0
938;Meerssen;18828;09-09-2020;22-09-2020;7;37,2;0;0;0;0
1948;Meierijstad;81194;09-09-2020;22-09-2020;78;96,1;0;0;0;0
119;Meppel;33920;09-09-2020;22-09-2020;18;53,1;0;0;0;0
687;Middelburg;48822;09-09-2020;22-09-2020;28;57,4;1;2;0;0
1842;Midden-Delfland;19341;09-09-2020;22-09-2020;34;175,8;2;10,3;0;0
1731;Midden-Drenthe;33185;09-09-2020;22-09-2020;11;33,1;0;0;0;0
1952;Midden-Groningen;60797;09-09-2020;22-09-2020;29;47,7;0;0;0;0
1709;Moerdijk;37129;09-09-2020;22-09-2020;35;94,3;3;8,1;0;0
1978;Molenlanden;43909;09-09-2020;22-09-2020;40;91,1;1;2,3;2;4,6
1955;Montferland;36011;09-09-2020;22-09-2020;16;44,4;1;2,8;0;0
335;Montfoort;13917;09-09-2020;22-09-2020;12;86,2;1;7,2;0;0
944;Mook en Middelaar;7847;09-09-2020;22-09-2020;13;165,7;0;0;0;0
1740;Neder-Betuwe;24339;09-09-2020;22-09-2020;5;20,5;0;0;0;0
946;Nederweert;17019;09-09-2020;22-09-2020;4;23,5;0;0;0;0
356;Nieuwegein;63462;09-09-2020;22-09-2020;76;119,8;1;1,6;0;0
569;Nieuwkoop;28811;09-09-2020;22-09-2020;25;86,8;0;0;0;0
267;Nijkerk;43171;09-09-2020;22-09-2020;44;101,9;0;0;0;0
268;Nijmegen;177659;09-09-2020;22-09-2020;513;288,8;8;4,5;0;0
1930;Nissewaard;85219;09-09-2020;22-09-2020;100;117,3;5;5,9;4;4,7
1970;Noardeast-Fryslân;45228;09-09-2020;22-09-2020;11;24,3;0;0;0;0
1695;Noord-Beveland;7392;09-09-2020;22-09-2020;5;67,6;0;0;0;0
1699;Noordenveld;31253;09-09-2020;22-09-2020;25;80;0;0;0;0
171;Noordoostpolder;47291;09-09-2020;22-09-2020;19;40,2;2;4,2;0;0
575;Noordwijk;43508;09-09-2020;22-09-2020;72;165,5;1;2,3;0;0
820;Nuenen, Gerwen en Nederwetten;23383;09-09-2020;22-09-2020;33;141,1;0;0;0;0
302;Nunspeet;27851;09-09-2020;22-09-2020;23;82,6;0;0;0;0
579;Oegstgeest;24840;09-09-2020;22-09-2020;37;149;0;0;0;0
823;Oirschot;18714;09-09-2020;22-09-2020;21;112,2;1;5,3;0;0
824;Oisterwijk;32130;09-09-2020;22-09-2020;17;52,9;0;0;0;0
1895;Oldambt;38209;09-09-2020;22-09-2020;21;55;0;0;0;0
269;Oldebroek;23646;09-09-2020;22-09-2020;9;38,1;0;0;0;0
173;Oldenzaal;31836;09-09-2020;22-09-2020;39;122,5;0;0;0;0
1773;Olst-Wijhe;18252;09-09-2020;22-09-2020;9;49,3;0;0;0;0
175;Ommen;18009;09-09-2020;22-09-2020;20;111,1;1;5,6;0;0
1586;Oost Gelre;29627;09-09-2020;22-09-2020;36;121,5;0;0;0;0
826;Oosterhout;55982;09-09-2020;22-09-2020;69;123,3;5;8,9;0;0
85;Ooststellingwerf;25469;09-09-2020;22-09-2020;2;7,9;1;3,9;0;0
431;Oostzaan;9735;09-09-2020;22-09-2020;10;102,7;0;0;0;0
432;Opmeer;11836;09-09-2020;22-09-2020;8;67,6;0;0;0;0
86;Opsterland;29733;09-09-2020;22-09-2020;5;16,8;0;0;0;0
828;Oss;91915;09-09-2020;22-09-2020;152;165,4;3;3,3;0;0
1509;Oude IJsselstreek;39388;09-09-2020;22-09-2020;18;45,7;1;2,5;0;0
437;Ouder-Amstel;14026;09-09-2020;22-09-2020;44;313,7;0;0;0;0
589;Oudewater;10230;09-09-2020;22-09-2020;8;78,2;0;0;0;0
1734;Overbetuwe;47906;09-09-2020;22-09-2020;56;116,9;1;2,1;0;0
590;Papendrecht;32136;09-09-2020;22-09-2020;27;84;1;3,1;0;0
1894;Peel en Maas;43425;09-09-2020;22-09-2020;12;27,6;0;0;0;0
765;Pekela;12196;09-09-2020;22-09-2020;1;8,2;0;0;0;0
1926;Pijnacker-Nootdorp;55308;09-09-2020;22-09-2020;115;207,9;7;12,7;0;0
439;Purmerend;91271;09-09-2020;22-09-2020;71;77,8;3;3,3;0;0
273;Putten;24112;09-09-2020;22-09-2020;25;103,7;0;0;0;0
177;Raalte;37712;09-09-2020;22-09-2020;19;50,4;0;0;0;0
703;Reimerswaal;22730;09-09-2020;22-09-2020;15;66;0;0;0;0
274;Renkum;31419;09-09-2020;22-09-2020;33;105;1;3,2;0;0
339;Renswoude;5444;09-09-2020;22-09-2020;2;36,7;0;0;0;0
1667;Reusel-De Mierden;13112;09-09-2020;22-09-2020;31;236,4;0;0;0;0
275;Rheden;43761;09-09-2020;22-09-2020;17;38,8;0;0;0;0
340;Rhenen;20119;09-09-2020;22-09-2020;12;59,6;1;5;0;0
597;Ridderkerk;46189;09-09-2020;22-09-2020;64;138,6;5;10,8;0;0
1742;Rijssen-Holten;38177;09-09-2020;22-09-2020;20;52,4;0;0;0;0
603;Rijswijk;54450;09-09-2020;22-09-2020;129;236,9;4;7,3;0;0
1669;Roerdalen;20574;09-09-2020;22-09-2020;1;4,9;0;0;0;0
957;Roermond;58260;09-09-2020;22-09-2020;46;79;3;5,1;0;0
1674;Roosendaal;77251;09-09-2020;22-09-2020;69;89,3;3;3,9;1;1,3
599;Rotterdam;651157;09-09-2020;22-09-2020;2049;314,7;105;16,1;6;0,9
277;Rozendaal;1704;09-09-2020;22-09-2020;2;117,4;0;0;0;0
840;Rucphen;22878;09-09-2020;22-09-2020;8;35;0;0;0;0
441;Schagen;46483;09-09-2020;22-09-2020;39;83,9;0;0;0;0
279;Scherpenzeel;9880;09-09-2020;22-09-2020;3;30,4;0;0;0;0
606;Schiedam;78730;09-09-2020;22-09-2020;220;279,4;8;10,2;0;0
88;Schiermonnikoog;947;09-09-2020;22-09-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;09-09-2020;22-09-2020;23;68;2;5,9;0;0
965;Simpelveld;10555;09-09-2020;22-09-2020;2;18,9;0;0;0;0
845;Sint-Michielsgestel;29208;09-09-2020;22-09-2020;59;202;1;3,4;0;0
1883;Sittard-Geleen;92429;09-09-2020;22-09-2020;27;29,2;1;1,1;0;0
610;Sliedrecht;25220;09-09-2020;22-09-2020;22;87,2;1;4;0;0
1714;Sluis;23210;09-09-2020;22-09-2020;6;25,9;0;0;0;0
90;Smallingerland;56150;09-09-2020;22-09-2020;13;23,2;0;0;0;0
342;Soest;46606;09-09-2020;22-09-2020;55;118;1;2,1;0;0
847;Someren;19368;09-09-2020;22-09-2020;0;0;0;0;0;0
848;Son en Breugel;17322;09-09-2020;22-09-2020;8;46,2;0;0;0;0
37;Stadskanaal;31686;09-09-2020;22-09-2020;26;82,1;0;0;0;0
180;Staphorst;17145;09-09-2020;22-09-2020;6;35;0;0;0;0
532;Stede Broec;21726;09-09-2020;22-09-2020;14;64,4;0;0;0;0
851;Steenbergen;24416;09-09-2020;22-09-2020;16;65,5;0;0;0;0
1708;Steenwijkerland;44126;09-09-2020;22-09-2020;10;22,7;0;0;0;0
971;Stein;25007;09-09-2020;22-09-2020;4;16;2;8;0;0
1904;Stichtse Vecht;64931;09-09-2020;22-09-2020;102;157,1;4;6,2;0;0
1900;Súdwest-Fryslân;89987;09-09-2020;22-09-2020;32;35,6;1;1,1;0;0
715;Terneuzen;54426;09-09-2020;22-09-2020;17;31,2;0;0;0;0
93;Terschelling;4888;09-09-2020;22-09-2020;2;40,9;0;0;0;0
448;Texel;13575;09-09-2020;22-09-2020;18;132,6;0;0;0;0
1525;Teylingen;37440;09-09-2020;22-09-2020;79;211;0;0;0;0
716;Tholen;25757;09-09-2020;22-09-2020;12;46,6;0;0;0;0
281;Tiel;42159;09-09-2020;22-09-2020;29;68,8;1;2,4;1;2,4
855;Tilburg;221243;09-09-2020;22-09-2020;226;102,2;7;3,2;2;0,9
183;Tubbergen;21275;09-09-2020;22-09-2020;16;75,2;0;0;0;0
1700;Twenterand;33743;09-09-2020;22-09-2020;5;14,8;0;0;0;0
1730;Tynaarlo;33887;09-09-2020;22-09-2020;13;38,4;0;0;0;0
737;Tytsjerksteradiel;32052;09-09-2020;22-09-2020;16;49,9;0;0;0;0
450;Uitgeest;13666;09-09-2020;22-09-2020;13;95,1;0;0;0;0
451;Uithoorn;29478;09-09-2020;22-09-2020;53;179,8;1;3,4;0;0
184;Urk;21031;09-09-2020;22-09-2020;3;14,3;0;0;0;0
344;Utrecht;357597;09-09-2020;22-09-2020;799;223,4;24;6,7;0;0
1581;Utrechtse Heuvelrug;49580;09-09-2020;22-09-2020;43;86,7;1;2;0;0
981;Vaals;10105;09-09-2020;22-09-2020;3;29,7;0;0;0;0
994;Valkenburg aan de Geul;16367;09-09-2020;22-09-2020;2;12,2;0;0;0;0
858;Valkenswaard;31193;09-09-2020;22-09-2020;32;102,6;4;12,8;0;0
47;Veendam;27384;09-09-2020;22-09-2020;15;54,8;0;0;0;0
345;Veenendaal;66493;09-09-2020;22-09-2020;40;60,2;1;1,5;0;0
717;Veere;21880;09-09-2020;22-09-2020;10;45,7;0;0;0;0
861;Veldhoven;45466;09-09-2020;22-09-2020;56;123,2;1;2,2;0;0
453;Velsen;68648;09-09-2020;22-09-2020;93;135,5;1;1,5;3;4,4
983;Venlo;101802;09-09-2020;22-09-2020;73;71,7;1;1;2;2
984;Venray;43614;09-09-2020;22-09-2020;39;89,4;1;2,3;0;0
1961;Vijfheerenlanden;56811;09-09-2020;22-09-2020;124;218,3;1;1,8;0;0
622;Vlaardingen;73397;09-09-2020;22-09-2020;126;171,7;5;6,8;0;0
96;Vlieland;1155;09-09-2020;22-09-2020;0;0;0;0;0;0
718;Vlissingen;44360;09-09-2020;22-09-2020;23;51,8;0;0;0;0
986;Voerendaal;12475;09-09-2020;22-09-2020;4;32,1;0;0;0;0
626;Voorschoten;25596;09-09-2020;22-09-2020;29;113,3;0;0;0;0
285;Voorst;24552;09-09-2020;22-09-2020;5;20,4;0;0;0;0
865;Vught;31420;09-09-2020;22-09-2020;22;70;0;0;0;0
1949;Waadhoeke;46090;09-09-2020;22-09-2020;13;28,2;0;0;0;0
866;Waalre;17456;09-09-2020;22-09-2020;19;108,8;0;0;0;0
867;Waalwijk;48637;09-09-2020;22-09-2020;24;49,3;2;4,1;0;0
627;Waddinxveen;29291;09-09-2020;22-09-2020;44;150,2;0;0;0;0
289;Wageningen;39664;09-09-2020;22-09-2020;69;174;2;5;0;0
629;Wassenaar;26305;09-09-2020;22-09-2020;45;171,1;1;3,8;0;0
852;Waterland;17424;09-09-2020;22-09-2020;22;126,3;0;0;0;0
988;Weert;50105;09-09-2020;22-09-2020;24;47,9;0;0;0;0
457;Weesp;19738;09-09-2020;22-09-2020;71;359,7;0;0;0;0
1960;West Betuwe;51128;09-09-2020;22-09-2020;22;43;1;2;0;0
668;West Maas en Waal;19324;09-09-2020;22-09-2020;12;62,1;2;10,3;0;0
1969;Westerkwartier;63329;09-09-2020;22-09-2020;20;31,6;0;0;0;0
1701;Westerveld;19460;09-09-2020;22-09-2020;4;20,6;0;0;0;0
293;Westervoort;14971;09-09-2020;22-09-2020;5;33,4;0;0;0;0
1950;Westerwolde;25733;09-09-2020;22-09-2020;15;58,3;1;3,9;0;0
1783;Westland;110375;09-09-2020;22-09-2020;152;137,7;4;3,6;0;0
98;Weststellingwerf;25914;09-09-2020;22-09-2020;14;54;0;0;0;0
614;Westvoorne;14731;09-09-2020;22-09-2020;21;142,6;0;0;0;0
189;Wierden;24446;09-09-2020;22-09-2020;26;106,4;2;8,2;0;0
296;Wijchen;41110;09-09-2020;22-09-2020;66;160,5;0;0;0;0
1696;Wijdemeren;24358;09-09-2020;22-09-2020;31;127,3;2;8,2;0;0
352;Wijk bij Duurstede;23914;09-09-2020;22-09-2020;17;71,1;0;0;0;0
294;Winterswijk;28854;09-09-2020;22-09-2020;9;31,2;0;0;0;0
873;Woensdrecht;21876;09-09-2020;22-09-2020;13;59,4;0;0;0;0
632;Woerden;52299;09-09-2020;22-09-2020;51;97,5;3;5,7;0;0
880;Wormerland;16270;09-09-2020;22-09-2020;9;55,3;0;0;0;0
351;Woudenberg;13362;09-09-2020;22-09-2020;13;97,3;0;0;0;0
479;Zaanstad;156794;09-09-2020;22-09-2020;241;153,7;9;5,7;1;0,6
297;Zaltbommel;28881;09-09-2020;22-09-2020;21;72,7;2;6,9;0;0
473;Zandvoort;17116;09-09-2020;22-09-2020;11;64,3;0;0;0;0
50;Zeewolde;22653;09-09-2020;22-09-2020;27;119,2;0;0;0;0
355;Zeist;64905;09-09-2020;22-09-2020;83;127,9;0;0;1;1,5
299;Zevenaar;43750;09-09-2020;22-09-2020;38;86,9;2;4,6;0;0
637;Zoetermeer;125285;09-09-2020;22-09-2020;289;230,7;12;9,6;0;0
638;Zoeterwoude;8605;09-09-2020;22-09-2020;8;93;0;0;0;0
1892;Zuidplas;43885;09-09-2020;22-09-2020;126;287,1;5;11,4;1;2,3
879;Zundert;21829;09-09-2020;22-09-2020;14;64,1;0;0;0;0
301;Zutphen;47934;09-09-2020;22-09-2020;16;33,4;0;0;0;0
1896;Zwartewaterland;22685;09-09-2020;22-09-2020;21;92,6;0;0;0;0
642;Zwijndrecht;44737;09-09-2020;22-09-2020;83;185,5;5;11,2;1;2,2
193;Zwolle;128840;09-09-2020;22-09-2020;92;71,4;1;0,8;0;0
518;'s-Gravenhage;545838;26-08-2020;08-09-2020;954;174,8;24;4,4;4;0,7
796;'s-Hertogenbosch;155111;26-08-2020;08-09-2020;72;46,4;1;0,6;1;0,6
1680;Aa en Hunze;25445;26-08-2020;08-09-2020;0;0;0;0;0;0
358;Aalsmeer;31859;26-08-2020;08-09-2020;25;78,5;0;0;0;0
197;Aalten;27121;26-08-2020;08-09-2020;5;18,4;0;0;0;0
59;Achtkarspelen;27843;26-08-2020;08-09-2020;1;3,6;0;0;0;0
482;Alblasserdam;20165;26-08-2020;08-09-2020;12;59,5;1;5;0;0
613;Albrandswaard;25590;26-08-2020;08-09-2020;20;78,2;0;0;0;0
361;Alkmaar;109436;26-08-2020;08-09-2020;31;28,3;0;0;0;0
141;Almelo;73107;26-08-2020;08-09-2020;17;23,3;1;1,4;0;0
34;Almere;211893;26-08-2020;08-09-2020;175;82,6;1;0,5;1;0,5
484;Alphen aan den Rijn;111897;26-08-2020;08-09-2020;62;55,4;0;0;1;0,9
1723;Alphen-Chaam;10203;26-08-2020;08-09-2020;4;39,2;0;0;0;0
1959;Altena;55967;26-08-2020;08-09-2020;10;17,9;0;0;0;0
60;Ameland;3716;26-08-2020;08-09-2020;0;0;0;0;0;0
307;Amersfoort;157276;26-08-2020;08-09-2020;97;61,7;2;1,3;1;0,6
362;Amstelveen;91675;26-08-2020;08-09-2020;79;86,2;1;1,1;0;0
363;Amsterdam;872757;26-08-2020;08-09-2020;1617;185,3;32;3,7;3;0,3
200;Apeldoorn;163818;26-08-2020;08-09-2020;27;16,5;1;0,6;0;0
202;Arnhem;161348;26-08-2020;08-09-2020;84;52,1;1;0,6;1;0,6
106;Assen;68599;26-08-2020;08-09-2020;7;10,2;0;0;0;0
743;Asten;16721;26-08-2020;08-09-2020;6;35,9;1;6;0;0
744;Baarle-Nassau;6859;26-08-2020;08-09-2020;4;58,3;1;14,6;0;0
308;Baarn;24868;26-08-2020;08-09-2020;10;40,2;0;0;0;0
489;Barendrecht;48714;26-08-2020;08-09-2020;49;100,6;1;2,1;0;0
203;Barneveld;59082;26-08-2020;08-09-2020;15;25,4;0;0;0;0
888;Beek;15865;26-08-2020;08-09-2020;2;12,6;0;0;0;0
1954;Beekdaelen;35938;26-08-2020;08-09-2020;9;25;0;0;0;0
889;Beesel;13482;26-08-2020;08-09-2020;0;0;0;0;0;0
1945;Berg en Dal;34992;26-08-2020;08-09-2020;10;28,6;0;0;0;0
1724;Bergeijk;18635;26-08-2020;08-09-2020;24;128,8;0;0;0;0
893;Bergen (L.);13085;26-08-2020;08-09-2020;3;22,9;0;0;0;0
373;Bergen (NH.);29839;26-08-2020;08-09-2020;8;26,8;0;0;0;0
748;Bergen op Zoom;67496;26-08-2020;08-09-2020;22;32,6;1;1,5;0;0
1859;Berkelland;43747;26-08-2020;08-09-2020;6;13,7;1;2,3;0;0
1721;Bernheze;31240;26-08-2020;08-09-2020;12;38,4;0;0;0;0
753;Best;29988;26-08-2020;08-09-2020;21;70;0;0;0;0
209;Beuningen;25890;26-08-2020;08-09-2020;7;27;0;0;0;0
375;Beverwijk;41626;26-08-2020;08-09-2020;26;62,5;1;2,4;0;0
1728;Bladel;20390;26-08-2020;08-09-2020;9;44,1;0;0;0;0
376;Blaricum;11540;26-08-2020;08-09-2020;10;86,7;0;0;0;0
377;Bloemendaal;23571;26-08-2020;08-09-2020;22;93,3;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;26-08-2020;08-09-2020;10;28,7;1;2,9;0;0
755;Boekel;10785;26-08-2020;08-09-2020;4;37,1;0;0;0;0
1681;Borger-Odoorn;25559;26-08-2020;08-09-2020;1;3,9;0;0;0;0
147;Borne;23312;26-08-2020;08-09-2020;1;4,3;0;0;0;0
654;Borsele;22739;26-08-2020;08-09-2020;5;22;0;0;0;0
757;Boxtel;32970;26-08-2020;08-09-2020;9;27,3;0;0;0;0
758;Breda;184069;26-08-2020;08-09-2020;89;48,4;1;0,5;0;0
501;Brielle;17271;26-08-2020;08-09-2020;1;5,8;0;0;0;0
1876;Bronckhorst;36055;26-08-2020;08-09-2020;4;11,1;0;0;0;0
213;Brummen;20726;26-08-2020;08-09-2020;3;14,5;0;0;0;0
899;Brunssum;27821;26-08-2020;08-09-2020;15;53,9;0;0;0;0
312;Bunnik;15191;26-08-2020;08-09-2020;10;65,8;0;0;0;0
313;Bunschoten;21866;26-08-2020;08-09-2020;20;91,5;0;0;0;0
214;Buren;26749;26-08-2020;08-09-2020;4;15;1;3,7;0;0
502;Capelle aan den IJssel;67122;26-08-2020;08-09-2020;43;64,1;3;4,5;3;4,5
383;Castricum;35986;26-08-2020;08-09-2020;11;30,6;0;0;0;0
109;Coevorden;35297;26-08-2020;08-09-2020;0;0;0;0;0;0
1706;Cranendonck;21138;26-08-2020;08-09-2020;2;9,5;0;0;0;0
216;Culemborg;28955;26-08-2020;08-09-2020;12;41,4;0;0;0;0
148;Dalfsen;28587;26-08-2020;08-09-2020;6;21;0;0;0;0
1891;Dantumadiel;18922;26-08-2020;08-09-2020;0;0;0;0;0;0
310;De Bilt;43137;26-08-2020;08-09-2020;16;37,1;0;0;0;0
1940;De Fryske Marren;51564;26-08-2020;08-09-2020;2;3,9;0;0;0;0
736;De Ronde Venen;44456;26-08-2020;08-09-2020;20;45;0;0;0;0
1690;De Wolden;24330;26-08-2020;08-09-2020;6;24,7;0;0;0;0
503;Delft;103595;26-08-2020;08-09-2020;214;206,6;3;2,9;0;0
400;Den Helder;56296;26-08-2020;08-09-2020;7;12,4;1;1,8;0;0
762;Deurne;32471;26-08-2020;08-09-2020;29;89,3;1;3,1;0;0
150;Deventer;100719;26-08-2020;08-09-2020;23;22,8;0;0;0;0
384;Diemen;30780;26-08-2020;08-09-2020;45;146,2;0;0;0;0
1980;Dijk en Waard;85750;26-08-2020;08-09-2020;39;45,5;0;0;0;0
1774;Dinkelland;26461;26-08-2020;08-09-2020;1;3,8;0;0;0;0
221;Doesburg;11077;26-08-2020;08-09-2020;5;45,1;0;0;0;0
222;Doetinchem;58001;26-08-2020;08-09-2020;18;31;0;0;0;0
766;Dongen;26222;26-08-2020;08-09-2020;5;19,1;0;0;0;0
505;Dordrecht;119284;26-08-2020;08-09-2020;81;67,9;4;3,4;1;0,8
498;Drechterland;19719;26-08-2020;08-09-2020;6;30,4;0;0;0;0
1719;Drimmelen;27272;26-08-2020;08-09-2020;5;18,3;0;0;0;0
303;Dronten;41555;26-08-2020;08-09-2020;2;4,8;0;0;0;0
225;Druten;18926;26-08-2020;08-09-2020;5;26,4;0;0;0;0
226;Duiven;25126;26-08-2020;08-09-2020;3;11,9;0;0;0;0
1711;Echt-Susteren;31610;26-08-2020;08-09-2020;4;12,7;0;0;1;3,2
385;Edam-Volendam;36197;26-08-2020;08-09-2020;12;33,2;0;0;0;0
228;Ede;117165;26-08-2020;08-09-2020;68;58;1;0,9;0;0
317;Eemnes;9247;26-08-2020;08-09-2020;7;75,7;0;0;0;0
1979;Eemsdelta;45857;26-08-2020;08-09-2020;5;10,9;0;0;0;0
770;Eersel;19313;26-08-2020;08-09-2020;23;119,1;1;5,2;0;0
1903;Eijsden-Margraten;25768;26-08-2020;08-09-2020;3;11,6;0;0;0;0
772;Eindhoven;234394;26-08-2020;08-09-2020;138;58,9;3;1,3;0;0
230;Elburg;23161;26-08-2020;08-09-2020;4;17,3;0;0;0;0
114;Emmen;107048;26-08-2020;08-09-2020;8;7,5;1;0,9;0;0
388;Enkhuizen;18591;26-08-2020;08-09-2020;1;5,4;0;0;0;0
153;Enschede;159640;26-08-2020;08-09-2020;34;21,3;0;0;0;0
232;Epe;33178;26-08-2020;08-09-2020;2;6;0;0;0;0
233;Ermelo;27008;26-08-2020;08-09-2020;12;44,4;1;3,7;0;0
777;Etten-Leur;43878;26-08-2020;08-09-2020;9;20,5;1;2,3;0;0
779;Geertruidenberg;21544;26-08-2020;08-09-2020;6;27,8;0;0;0;0
1771;Geldrop-Mierlo;39726;26-08-2020;08-09-2020;5;12,6;0;0;0;0
1652;Gemert-Bakel;30723;26-08-2020;08-09-2020;14;45,6;1;3,3;0;0
907;Gennep;16921;26-08-2020;08-09-2020;7;41,4;0;0;0;0
784;Gilze en Rijen;26431;26-08-2020;08-09-2020;11;41,6;0;0;0;0
1924;Goeree-Overflakkee;50049;26-08-2020;08-09-2020;20;40;1;2;0;0
664;Goes;38082;26-08-2020;08-09-2020;10;26,3;0;0;0;0
785;Goirle;23904;26-08-2020;08-09-2020;15;62,8;0;0;0;0
1942;Gooise Meren;58055;26-08-2020;08-09-2020;33;56,8;0;0;0;0
512;Gorinchem;37022;26-08-2020;08-09-2020;21;56,7;0;0;1;2,7
513;Gouda;73427;26-08-2020;08-09-2020;48;65,4;1;1,4;1;1,4
14;Groningen;232874;26-08-2020;08-09-2020;85;36,5;0;0;0;0
1729;Gulpen-Wittem;14171;26-08-2020;08-09-2020;0;0;0;0;0;0
158;Haaksbergen;24311;26-08-2020;08-09-2020;1;4,1;0;0;0;0
392;Haarlem;162902;26-08-2020;08-09-2020;97;59,5;0;0;1;0,6
394;Haarlemmermeer;156002;26-08-2020;08-09-2020;108;69,2;1;0,6;0;0
1655;Halderberge;30284;26-08-2020;08-09-2020;14;46,2;1;3,3;1;3,3
160;Hardenberg;60948;26-08-2020;08-09-2020;1;1,6;0;0;0;0
243;Harderwijk;48414;26-08-2020;08-09-2020;26;53,7;1;2,1;0;0
523;Hardinxveld-Giessendam;18295;26-08-2020;08-09-2020;7;38,3;1;5,5;0;0
72;Harlingen;15722;26-08-2020;08-09-2020;1;6,4;0;0;0;0
244;Hattem;12209;26-08-2020;08-09-2020;3;24,6;0;0;0;0
396;Heemskerk;39182;26-08-2020;08-09-2020;12;30,6;2;5,1;0;0
397;Heemstede;27234;26-08-2020;08-09-2020;12;44,1;0;0;0;0
246;Heerde;18589;26-08-2020;08-09-2020;8;43;0;0;0;0
74;Heerenveen;50493;26-08-2020;08-09-2020;11;21,8;0;0;0;0
917;Heerlen;87086;26-08-2020;08-09-2020;36;41,3;1;1,1;0;0
1658;Heeze-Leende;16152;26-08-2020;08-09-2020;1;6,2;0;0;0;0
399;Heiloo;23968;26-08-2020;08-09-2020;2;8,3;0;0;0;0
163;Hellendoorn;35916;26-08-2020;08-09-2020;0;0;0;0;0;0
530;Hellevoetsluis;40142;26-08-2020;08-09-2020;10;24,9;1;2,5;0;0
794;Helmond;92423;26-08-2020;08-09-2020;47;50,9;2;2,2;1;1,1
531;Hendrik-Ido-Ambacht;31202;26-08-2020;08-09-2020;19;60,9;3;9,6;0;0
