emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1724;Bergeijk;18635;08-04-2020;21-04-2020;19;102;3;16,1;1;5,4
893;Bergen (L.);13085;08-04-2020;21-04-2020;9;68,8;0;0;1;7,6
373;Bergen (NH.);29839;08-04-2020;21-04-2020;12;40,2;1;3,4;2;6,7
748;Bergen op Zoom;67496;08-04-2020;21-04-2020;45;66,7;9;13,3;3;4,4
1859;Berkelland;43747;08-04-2020;21-04-2020;42;96;5;11,4;4;9,1
1721;Bernheze;31240;08-04-2020;21-04-2020;62;198,5;10;32;18;57,6
753;Best;29988;08-04-2020;21-04-2020;6;20;1;3,3;4;13,3
209;Beuningen;25890;08-04-2020;21-04-2020;15;57,9;1;3,9;0;0
375;Beverwijk;41626;08-04-2020;21-04-2020;21;50,4;4;9,6;4;9,6
1728;Bladel;20390;08-04-2020;21-04-2020;15;73,6;2;9,8;0;0
376;Blaricum;11540;08-04-2020;21-04-2020;11;95,3;0;0;0;0
377;Bloemendaal;23571;08-04-2020;21-04-2020;6;25,5;0;0;1;4,2
1901;Bodegraven-Reeuwijk;34872;08-04-2020;21-04-2020;18;51,6;1;2,9;0;0
755;Boekel;10785;08-04-2020;21-04-2020;10;92,7;1;9,3;5;46,4
1681;Borger-Odoorn;25559;08-04-2020;21-04-2020;5;19,6;2;7,8;1;3,9
147;Borne;23312;08-04-2020;21-04-2020;8;34,3;0;0;1;4,3
654;Borsele;22739;08-04-2020;21-04-2020;9;39,6;1;4,4;0;0
757;Boxtel;32970;08-04-2020;21-04-2020;21;63,7;5;15,2;4;12,1
758;Breda;184069;08-04-2020;21-04-2020;81;44;11;6;14;7,6
501;Brielle;17271;08-04-2020;21-04-2020;7;40,5;1;5,8;0;0
1876;Bronckhorst;36055;08-04-2020;21-04-2020;33;91,5;9;25;2;5,5
213;Brummen;20726;08-04-2020;21-04-2020;15;72,4;4;19,3;3;14,5
899;Brunssum;27821;08-04-2020;21-04-2020;25;89,9;10;35,9;3;10,8
312;Bunnik;15191;08-04-2020;21-04-2020;9;59,2;2;13,2;0;0
313;Bunschoten;21866;08-04-2020;21-04-2020;30;137,2;1;4,6;5;22,9
214;Buren;26749;08-04-2020;21-04-2020;15;56,1;5;18,7;4;15
502;Capelle aan den IJssel;67122;08-04-2020;21-04-2020;101;150,5;14;20,9;18;26,8
383;Castricum;35986;08-04-2020;21-04-2020;24;66,7;2;5,6;3;8,3
109;Coevorden;35297;08-04-2020;21-04-2020;14;39,7;0;0;1;2,8
1706;Cranendonck;21138;08-04-2020;21-04-2020;59;279,1;3;14,2;14;66,2
216;Culemborg;28955;08-04-2020;21-04-2020;17;58,7;1;3,5;1;3,5
148;Dalfsen;28587;08-04-2020;21-04-2020;32;111,9;1;3,5;3;10,5
1891;Dantumadiel;18922;08-04-2020;21-04-2020;0;0;0;0;0;0
310;De Bilt;43137;08-04-2020;21-04-2020;33;76,5;5;11,6;4;9,3
1940;De Fryske Marren;51564;08-04-2020;21-04-2020;19;36,8;3;5,8;1;1,9
736;De Ronde Venen;44456;08-04-2020;21-04-2020;28;63;13;29,2;6;13,5
1690;De Wolden;24330;08-04-2020;21-04-2020;17;69,9;3;12,3;0;0
503;Delft;103595;08-04-2020;21-04-2020;42;40,5;5;4,8;5;4,8
400;Den Helder;56296;08-04-2020;21-04-2020;14;24,9;2;3,6;0;0
762;Deurne;32471;08-04-2020;21-04-2020;36;110,9;2;6,2;6;18,5
150;Deventer;100719;08-04-2020;21-04-2020;87;86,4;8;7,9;8;7,9
384;Diemen;30780;08-04-2020;21-04-2020;36;117;5;16,2;6;19,5
1980;Dijk en Waard;85750;08-04-2020;21-04-2020;80;93,3;7;8,2;5;5,8
1774;Dinkelland;26461;08-04-2020;21-04-2020;16;60,5;0;0;3;11,3
221;Doesburg;11077;08-04-2020;21-04-2020;12;108,3;2;18,1;3;27,1
222;Doetinchem;58001;08-04-2020;21-04-2020;35;60,3;8;13,8;9;15,5
766;Dongen;26222;08-04-2020;21-04-2020;16;61;2;7,6;2;7,6
505;Dordrecht;119284;08-04-2020;21-04-2020;115;96,4;23;19,3;11;9,2
498;Drechterland;19719;08-04-2020;21-04-2020;14;71;3;15,2;4;20,3
1719;Drimmelen;27272;08-04-2020;21-04-2020;19;69,7;2;7,3;1;3,7
303;Dronten;41555;08-04-2020;21-04-2020;54;129,9;10;24,1;7;16,8
225;Druten;18926;08-04-2020;21-04-2020;62;327,6;5;26,4;3;15,9
226;Duiven;25126;08-04-2020;21-04-2020;17;67,7;1;4;3;11,9
1711;Echt-Susteren;31610;08-04-2020;21-04-2020;25;79,1;6;19;4;12,7
385;Edam-Volendam;36197;08-04-2020;21-04-2020;43;118,8;3;8,3;2;5,5
228;Ede;117165;08-04-2020;21-04-2020;71;60,6;11;9,4;7;6
317;Eemnes;9247;08-04-2020;21-04-2020;6;64,9;0;0;0;0
1979;Eemsdelta;45857;08-04-2020;21-04-2020;5;10,9;1;2,2;0;0
770;Eersel;19313;08-04-2020;21-04-2020;21;108,7;6;31,1;5;25,9
1903;Eijsden-Margraten;25768;08-04-2020;21-04-2020;44;170,8;7;27,2;9;34,9
772;Eindhoven;234394;08-04-2020;21-04-2020;134;57,2;39;16,6;30;12,8
230;Elburg;23161;08-04-2020;21-04-2020;52;224,5;3;13;3;13
114;Emmen;107048;08-04-2020;21-04-2020;35;32,7;8;7,5;5;4,7
388;Enkhuizen;18591;08-04-2020;21-04-2020;4;21,5;2;10,8;0;0
153;Enschede;159640;08-04-2020;21-04-2020;43;26,9;9;5,6;4;2,5
232;Epe;33178;08-04-2020;21-04-2020;54;162,8;8;24,1;11;33,2
233;Ermelo;27008;08-04-2020;21-04-2020;35;129,6;3;11,1;3;11,1
777;Etten-Leur;43878;08-04-2020;21-04-2020;51;116,2;8;18,2;4;9,1
779;Geertruidenberg;21544;08-04-2020;21-04-2020;17;78,9;4;18,6;2;9,3
1771;Geldrop-Mierlo;39726;08-04-2020;21-04-2020;31;78;9;22,7;9;22,7
1652;Gemert-Bakel;30723;08-04-2020;21-04-2020;35;113,9;7;22,8;7;22,8
907;Gennep;16921;08-04-2020;21-04-2020;14;82,7;2;11,8;4;23,6
784;Gilze en Rijen;26431;08-04-2020;21-04-2020;21;79,5;4;15,1;4;15,1
1924;Goeree-Overflakkee;50049;08-04-2020;21-04-2020;46;91,9;6;12;13;26
664;Goes;38082;08-04-2020;21-04-2020;32;84;1;2,6;5;13,1
785;Goirle;23904;08-04-2020;21-04-2020;13;54,4;7;29,3;4;16,7
1942;Gooise Meren;58055;08-04-2020;21-04-2020;35;60,3;1;1,7;3;5,2
512;Gorinchem;37022;08-04-2020;21-04-2020;49;132,4;3;8,1;7;18,9
513;Gouda;73427;08-04-2020;21-04-2020;110;149,8;6;8,2;14;19,1
14;Groningen;232874;08-04-2020;21-04-2020;33;14,2;4;1,7;0;0
1729;Gulpen-Wittem;14171;08-04-2020;21-04-2020;32;225,8;6;42,3;6;42,3
158;Haaksbergen;24311;08-04-2020;21-04-2020;23;94,6;2;8,2;4;16,5
392;Haarlem;162902;08-04-2020;21-04-2020;52;31,9;3;1,8;20;12,3
394;Haarlemmermeer;156002;08-04-2020;21-04-2020;50;32,1;7;4,5;4;2,6
1655;Halderberge;30284;08-04-2020;21-04-2020;16;52,8;5;16,5;2;6,6
160;Hardenberg;60948;08-04-2020;21-04-2020;80;131,3;5;8,2;2;3,3
243;Harderwijk;48414;08-04-2020;21-04-2020;49;101,2;10;20,7;3;6,2
523;Hardinxveld-Giessendam;18295;08-04-2020;21-04-2020;11;60,1;2;10,9;0;0
72;Harlingen;15722;08-04-2020;21-04-2020;10;63,6;2;12,7;1;6,4
244;Hattem;12209;08-04-2020;21-04-2020;13;106,5;0;0;2;16,4
396;Heemskerk;39182;08-04-2020;21-04-2020;13;33,2;0;0;2;5,1
397;Heemstede;27234;08-04-2020;21-04-2020;7;25,7;2;7,3;5;18,4
246;Heerde;18589;08-04-2020;21-04-2020;83;446,5;5;26,9;9;48,4
74;Heerenveen;50493;08-04-2020;21-04-2020;42;83,2;3;5,9;11;21,8
917;Heerlen;87086;08-04-2020;21-04-2020;129;148,1;28;32,2;11;12,6
1658;Heeze-Leende;16152;08-04-2020;21-04-2020;19;117,6;2;12,4;6;37,1
399;Heiloo;23968;08-04-2020;21-04-2020;18;75,1;0;0;3;12,5
163;Hellendoorn;35916;08-04-2020;21-04-2020;21;58,5;1;2,8;2;5,6
530;Hellevoetsluis;40142;08-04-2020;21-04-2020;20;49,8;5;12,5;1;2,5
794;Helmond;92423;08-04-2020;21-04-2020;100;108,2;24;26;9;9,7
531;Hendrik-Ido-Ambacht;31202;08-04-2020;21-04-2020;12;38,5;5;16;3;9,6
164;Hengelo;81140;08-04-2020;21-04-2020;39;48,1;6;7,4;10;12,3
1966;Het Hogeland;47801;08-04-2020;21-04-2020;7;14,6;1;2,1;0;0
252;Heumen;16454;08-04-2020;21-04-2020;20;121,6;4;24,3;1;6,1
797;Heusden;44692;08-04-2020;21-04-2020;45;100,7;6;13,4;7;15,7
534;Hillegom;22209;08-04-2020;21-04-2020;13;58,5;1;4,5;1;4,5
798;Hilvarenbeek;15518;08-04-2020;21-04-2020;7;45,1;2;12,9;0;0
402;Hilversum;90831;08-04-2020;21-04-2020;78;85,9;3;3,3;6;6,6
1963;Hoeksche Waard;87401;08-04-2020;21-04-2020;89;101,8;9;10,3;6;6,9
1735;Hof van Twente;35017;08-04-2020;21-04-2020;24;68,5;2;5,7;3;8,6
1911;Hollands Kroon;48432;08-04-2020;21-04-2020;16;33;0;0;1;2,1
118;Hoogeveen;55699;08-04-2020;21-04-2020;39;70;7;12,6;6;10,8
405;Hoorn;73261;08-04-2020;21-04-2020;29;39,6;8;10,9;4;5,5
1507;Horst aan de Maas;42429;08-04-2020;21-04-2020;44;103,7;4;9,4;7;16,5
321;Houten;50146;08-04-2020;21-04-2020;36;71,8;5;10;4;8
406;Huizen;41273;08-04-2020;21-04-2020;46;111,5;1;2,4;2;4,8
677;Hulst;27556;08-04-2020;21-04-2020;7;25,4;0;0;0;0
353;IJsselstein;34109;08-04-2020;21-04-2020;53;155,4;6;17,6;11;32,2
1884;Kaag en Braassem;27297;08-04-2020;21-04-2020;10;36,6;1;3,7;1;3,7
166;Kampen;54319;08-04-2020;21-04-2020;152;279,8;4;7,4;15;27,6
678;Kapelle;12695;08-04-2020;21-04-2020;8;63;1;7,9;1;7,9
537;Katwijk;65753;08-04-2020;21-04-2020;93;141,4;8;12,2;6;9,1
928;Kerkrade;45749;08-04-2020;21-04-2020;64;139,9;13;28,4;7;15,3
1598;Koggenland;22749;08-04-2020;21-04-2020;12;52,7;1;4,4;2;8,8
542;Krimpen aan den IJssel;29526;08-04-2020;21-04-2020;25;84,7;2;6,8;1;3,4
1931;Krimpenerwaard;56319;08-04-2020;21-04-2020;50;88,8;9;16;3;5,3
1659;Laarbeek;22523;08-04-2020;21-04-2020;27;119,9;4;17,8;5;22,2
1982;Land van Cuijk;89534;08-04-2020;21-04-2020;96;107,2;10;11,2;23;25,7
882;Landgraaf;37445;08-04-2020;21-04-2020;45;120,2;15;40,1;3;8
415;Landsmeer;11491;08-04-2020;21-04-2020;5;43,5;0;0;1;8,7
1621;Lansingerland;62384;08-04-2020;21-04-2020;55;88,2;12;19,2;8;12,8
417;Laren;11280;08-04-2020;21-04-2020;6;53,2;0;0;1;8,9
80;Leeuwarden;124084;08-04-2020;21-04-2020;8;6,4;0;0;2;1,6
546;Leiden;125099;08-04-2020;21-04-2020;39;31,2;8;6,4;8;6,4
547;Leiderdorp;27056;08-04-2020;21-04-2020;10;37;3;11,1;1;3,7
1916;Leidschendam-Voorburg;76534;08-04-2020;21-04-2020;35;45,7;5;6,5;2;2,6
995;Lelystad;78598;08-04-2020;21-04-2020;65;82,7;14;17,8;9;11,5
1640;Leudal;35879;08-04-2020;21-04-2020;76;211,8;2;5,6;8;22,3
327;Leusden;30401;08-04-2020;21-04-2020;11;36,2;0;0;0;0
1705;Lingewaard;46601;08-04-2020;21-04-2020;40;85,8;3;6,4;4;8,6
553;Lisse;22955;08-04-2020;21-04-2020;7;30,5;0;0;1;4,4
262;Lochem;33729;08-04-2020;21-04-2020;50;148,2;3;8,9;5;14,8
809;Loon op Zand;23408;08-04-2020;21-04-2020;11;47;1;4,3;1;4,3
331;Lopik;14467;08-04-2020;21-04-2020;28;193,5;3;20,7;3;20,7
168;Losser;22683;08-04-2020;21-04-2020;10;44,1;1;4,4;0;0
263;Maasdriel;25030;08-04-2020;21-04-2020;11;43,9;2;8;2;8
1641;Maasgouw;23965;08-04-2020;21-04-2020;33;137,7;6;25;1;4,2
1991;Maashorst;57849;08-04-2020;21-04-2020;72;124,5;11;19;14;24,2
556;Maassluis;33213;08-04-2020;21-04-2020;14;42,2;4;12;2;6
935;Maastricht;121575;08-04-2020;21-04-2020;238;195,8;46;37,8;42;34,5
420;Medemblik;45101;08-04-2020;21-04-2020;27;59,9;5;11,1;2;4,4
938;Meerssen;18828;08-04-2020;21-04-2020;38;201,8;8;42,5;5;26,6
1948;Meierijstad;81194;08-04-2020;21-04-2020;109;134,2;18;22,2;21;25,9
119;Meppel;33920;08-04-2020;21-04-2020;8;23,6;0;0;0;0
687;Middelburg;48822;08-04-2020;21-04-2020;14;28,7;0;0;1;2
1842;Midden-Delfland;19341;08-04-2020;21-04-2020;3;15,5;1;5,2;0;0
1731;Midden-Drenthe;33185;08-04-2020;21-04-2020;5;15,1;0;0;0;0
1952;Midden-Groningen;60797;08-04-2020;21-04-2020;16;26,3;4;6,6;1;1,6
1709;Moerdijk;37129;08-04-2020;21-04-2020;22;59,3;5;13,5;2;5,4
1978;Molenlanden;43909;08-04-2020;21-04-2020;39;88,8;2;4,6;3;6,8
1955;Montferland;36011;08-04-2020;21-04-2020;49;136,1;7;19,4;2;5,6
335;Montfoort;13917;08-04-2020;21-04-2020;4;28,7;0;0;0;0
944;Mook en Middelaar;7847;08-04-2020;21-04-2020;10;127,4;2;25,5;2;25,5
1740;Neder-Betuwe;24339;08-04-2020;21-04-2020;31;127,4;1;4,1;7;28,8
946;Nederweert;17019;08-04-2020;21-04-2020;9;52,9;2;11,8;2;11,8
356;Nieuwegein;63462;08-04-2020;21-04-2020;36;56,7;9;14,2;5;7,9
569;Nieuwkoop;28811;08-04-2020;21-04-2020;20;69,4;1;3,5;2;6,9
267;Nijkerk;43171;08-04-2020;21-04-2020;11;25,5;1;2,3;1;2,3
268;Nijmegen;177659;08-04-2020;21-04-2020;158;88,9;27;15,2;20;11,3
1930;Nissewaard;85219;08-04-2020;21-04-2020;48;56,3;3;3,5;7;8,2
1970;Noardeast-Fryslân;45228;08-04-2020;21-04-2020;15;33,2;1;2,2;2;4,4
1695;Noord-Beveland;7392;08-04-2020;21-04-2020;2;27,1;0;0;0;0
1699;Noordenveld;31253;08-04-2020;21-04-2020;8;25,6;2;6,4;0;0
171;Noordoostpolder;47291;08-04-2020;21-04-2020;35;74;5;10,6;3;6,3
575;Noordwijk;43508;08-04-2020;21-04-2020;14;32,2;2;4,6;0;0
820;Nuenen, Gerwen en Nederwetten;23383;08-04-2020;21-04-2020;19;81,3;7;29,9;4;17,1
302;Nunspeet;27851;08-04-2020;21-04-2020;70;251,3;11;39,5;7;25,1
579;Oegstgeest;24840;08-04-2020;21-04-2020;13;52,3;3;12,1;0;0
823;Oirschot;18714;08-04-2020;21-04-2020;19;101,5;0;0;4;21,4
824;Oisterwijk;32130;08-04-2020;21-04-2020;16;49,8;3;9,3;2;6,2
1895;Oldambt;38209;08-04-2020;21-04-2020;5;13,1;3;7,9;0;0
269;Oldebroek;23646;08-04-2020;21-04-2020;55;232,6;3;12,7;4;16,9
173;Oldenzaal;31836;08-04-2020;21-04-2020;16;50,3;2;6,3;0;0
1773;Olst-Wijhe;18252;08-04-2020;21-04-2020;17;93,1;2;11;2;11
175;Ommen;18009;08-04-2020;21-04-2020;21;116,6;3;16,7;1;5,6
1586;Oost Gelre;29627;08-04-2020;21-04-2020;21;70,9;6;20,3;2;6,8
826;Oosterhout;55982;08-04-2020;21-04-2020;22;39,3;7;12,5;4;7,1
85;Ooststellingwerf;25469;08-04-2020;21-04-2020;4;15,7;2;7,9;0;0
431;Oostzaan;9735;08-04-2020;21-04-2020;6;61,6;0;0;1;10,3
432;Opmeer;11836;08-04-2020;21-04-2020;3;25,3;0;0;1;8,4
86;Opsterland;29733;08-04-2020;21-04-2020;11;37;1;3,4;0;0
828;Oss;91915;08-04-2020;21-04-2020;121;131,6;19;20,7;19;20,7
1509;Oude IJsselstreek;39388;08-04-2020;21-04-2020;36;91,4;5;12,7;2;5,1
437;Ouder-Amstel;14026;08-04-2020;21-04-2020;7;49,9;0;0;0;0
589;Oudewater;10230;08-04-2020;21-04-2020;10;97,8;1;9,8;2;19,6
1734;Overbetuwe;47906;08-04-2020;21-04-2020;27;56,4;1;2,1;2;4,2
590;Papendrecht;32136;08-04-2020;21-04-2020;19;59,1;1;3,1;4;12,4
1894;Peel en Maas;43425;08-04-2020;21-04-2020;43;99;11;25,3;8;18,4
765;Pekela;12196;08-04-2020;21-04-2020;1;8,2;0;0;0;0
1926;Pijnacker-Nootdorp;55308;08-04-2020;21-04-2020;44;79,6;8;14,5;3;5,4
439;Purmerend;91271;08-04-2020;21-04-2020;61;66,8;11;12,1;11;12,1
273;Putten;24112;08-04-2020;21-04-2020;3;12,4;0;0;0;0
177;Raalte;37712;08-04-2020;21-04-2020;75;198,9;2;5,3;4;10,6
703;Reimerswaal;22730;08-04-2020;21-04-2020;14;61,6;0;0;0;0
274;Renkum;31419;08-04-2020;21-04-2020;23;73,2;1;3,2;4;12,7
339;Renswoude;5444;08-04-2020;21-04-2020;8;147;0;0;3;55,1
1667;Reusel-De Mierden;13112;08-04-2020;21-04-2020;8;61;2;15,3;2;15,3
275;Rheden;43761;08-04-2020;21-04-2020;16;36,6;0;0;2;4,6
340;Rhenen;20119;08-04-2020;21-04-2020;11;54,7;3;14,9;3;14,9
597;Ridderkerk;46189;08-04-2020;21-04-2020;29;62,8;2;4,3;5;10,8
1742;Rijssen-Holten;38177;08-04-2020;21-04-2020;48;125,7;6;15,7;6;15,7
603;Rijswijk;54450;08-04-2020;21-04-2020;52;95,5;14;25,7;10;18,4
1669;Roerdalen;20574;08-04-2020;21-04-2020;9;43,7;1;4,9;2;9,7
957;Roermond;58260;08-04-2020;21-04-2020;37;63,5;10;17,2;7;12
1674;Roosendaal;77251;08-04-2020;21-04-2020;85;110;13;16,8;8;10,4
599;Rotterdam;651157;08-04-2020;21-04-2020;770;118,3;111;17;130;20
277;Rozendaal;1704;08-04-2020;21-04-2020;1;58,7;0;0;0;0
840;Rucphen;22878;08-04-2020;21-04-2020;22;96,2;6;26,2;1;4,4
441;Schagen;46483;08-04-2020;21-04-2020;20;43;3;6,5;4;8,6
279;Scherpenzeel;9880;08-04-2020;21-04-2020;9;91,1;1;10,1;1;10,1
606;Schiedam;78730;08-04-2020;21-04-2020;97;123,2;11;14;5;6,4
88;Schiermonnikoog;947;08-04-2020;21-04-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;08-04-2020;21-04-2020;11;32,5;1;3;0;0
965;Simpelveld;10555;08-04-2020;21-04-2020;12;113,7;1;9,5;1;9,5
845;Sint-Michielsgestel;29208;08-04-2020;21-04-2020;28;95,9;9;30,8;8;27,4
1883;Sittard-Geleen;92429;08-04-2020;21-04-2020;138;149,3;15;16,2;15;16,2
610;Sliedrecht;25220;08-04-2020;21-04-2020;19;75,3;3;11,9;1;4
1714;Sluis;23210;08-04-2020;21-04-2020;5;21,5;0;0;0;0
90;Smallingerland;56150;08-04-2020;21-04-2020;27;48,1;1;1,8;3;5,3
342;Soest;46606;08-04-2020;21-04-2020;20;42,9;4;8,6;5;10,7
847;Someren;19368;08-04-2020;21-04-2020;31;160,1;5;25,8;3;15,5
848;Son en Breugel;17322;08-04-2020;21-04-2020;20;115,5;5;28,9;8;46,2
37;Stadskanaal;31686;08-04-2020;21-04-2020;2;6,3;0;0;2;6,3
180;Staphorst;17145;08-04-2020;21-04-2020;27;157,5;0;0;2;11,7
532;Stede Broec;21726;08-04-2020;21-04-2020;14;64,4;4;18,4;1;4,6
851;Steenbergen;24416;08-04-2020;21-04-2020;35;143,3;4;16,4;2;8,2
1708;Steenwijkerland;44126;08-04-2020;21-04-2020;50;113,3;1;2,3;5;11,3
971;Stein;25007;08-04-2020;21-04-2020;42;168;3;12;4;16
1904;Stichtse Vecht;64931;08-04-2020;21-04-2020;32;49,3;5;7,7;0;0
1900;Súdwest-Fryslân;89987;08-04-2020;21-04-2020;25;27,8;4;4,4;0;0
715;Terneuzen;54426;08-04-2020;21-04-2020;39;71,7;7;12,9;1;1,8
93;Terschelling;4888;08-04-2020;21-04-2020;1;20,5;0;0;0;0
448;Texel;13575;08-04-2020;21-04-2020;4;29,5;1;7,4;0;0
1525;Teylingen;37440;08-04-2020;21-04-2020;15;40,1;1;2,7;0;0
716;Tholen;25757;08-04-2020;21-04-2020;42;163,1;7;27,2;1;3,9
281;Tiel;42159;08-04-2020;21-04-2020;41;97,3;11;26,1;7;16,6
855;Tilburg;221243;08-04-2020;21-04-2020;167;75,5;51;23,1;34;15,4
183;Tubbergen;21275;08-04-2020;21-04-2020;23;108,1;1;4,7;2;9,4
1700;Twenterand;33743;08-04-2020;21-04-2020;27;80;4;11,9;1;3
1730;Tynaarlo;33887;08-04-2020;21-04-2020;7;20,7;0;0;0;0
737;Tytsjerksteradiel;32052;08-04-2020;21-04-2020;2;6,2;0;0;0;0
450;Uitgeest;13666;08-04-2020;21-04-2020;7;51,2;2;14,6;0;0
451;Uithoorn;29478;08-04-2020;21-04-2020;14;47,5;5;17;0;0
184;Urk;21031;08-04-2020;21-04-2020;28;133,1;1;4,8;1;4,8
344;Utrecht;357597;08-04-2020;21-04-2020;236;66;58;16,2;33;9,2
1581;Utrechtse Heuvelrug;49580;08-04-2020;21-04-2020;32;64,5;7;14,1;1;2
981;Vaals;10105;08-04-2020;21-04-2020;13;128,6;2;19,8;0;0
994;Valkenburg aan de Geul;16367;08-04-2020;21-04-2020;21;128,3;1;6,1;3;18,3
858;Valkenswaard;31193;08-04-2020;21-04-2020;48;153,9;2;6,4;13;41,7
47;Veendam;27384;08-04-2020;21-04-2020;2;7,3;1;3,7;0;0
345;Veenendaal;66493;08-04-2020;21-04-2020;73;109,8;20;30,1;3;4,5
717;Veere;21880;08-04-2020;21-04-2020;6;27,4;4;18,3;1;4,6
861;Veldhoven;45466;08-04-2020;21-04-2020;53;116,6;11;24,2;3;6,6
453;Velsen;68648;08-04-2020;21-04-2020;90;131,1;3;4,4;16;23,3
983;Venlo;101802;08-04-2020;21-04-2020;96;94,3;16;15,7;15;14,7
984;Venray;43614;08-04-2020;21-04-2020;34;78;3;6,9;4;9,2
1961;Vijfheerenlanden;56811;08-04-2020;21-04-2020;81;142,6;5;8,8;15;26,4
622;Vlaardingen;73397;08-04-2020;21-04-2020;87;118,5;11;15;8;10,9
96;Vlieland;1155;08-04-2020;21-04-2020;0;0;0;0;0;0
718;Vlissingen;44360;08-04-2020;21-04-2020;8;18;2;4,5;2;4,5
986;Voerendaal;12475;08-04-2020;21-04-2020;18;144,3;5;40,1;1;8
626;Voorschoten;25596;08-04-2020;21-04-2020;11;43;1;3,9;2;7,8
285;Voorst;24552;08-04-2020;21-04-2020;16;65,2;2;8,1;3;12,2
865;Vught;31420;08-04-2020;21-04-2020;34;108,2;3;9,5;5;15,9
1949;Waadhoeke;46090;08-04-2020;21-04-2020;33;71,6;1;2,2;8;17,4
866;Waalre;17456;08-04-2020;21-04-2020;7;40,1;3;17,2;2;11,5
867;Waalwijk;48637;08-04-2020;21-04-2020;41;84,3;13;26,7;6;12,3
627;Waddinxveen;29291;08-04-2020;21-04-2020;17;58;4;13,7;2;6,8
289;Wageningen;39664;08-04-2020;21-04-2020;24;60,5;9;22,7;3;7,6
629;Wassenaar;26305;08-04-2020;21-04-2020;19;72,2;2;7,6;6;22,8
852;Waterland;17424;08-04-2020;21-04-2020;7;40,2;2;11,5;1;5,7
988;Weert;50105;08-04-2020;21-04-2020;24;47,9;5;10;2;4
1960;West Betuwe;51128;08-04-2020;21-04-2020;59;115,4;11;21,5;11;21,5
668;West Maas en Waal;19324;08-04-2020;21-04-2020;35;181,1;6;31;4;20,7
1969;Westerkwartier;63329;08-04-2020;21-04-2020;15;23,7;4;6,3;2;3,2
1701;Westerveld;19460;08-04-2020;21-04-2020;12;61,7;3;15,4;2;10,3
293;Westervoort;14971;08-04-2020;21-04-2020;20;133,6;0;0;3;20
1950;Westerwolde;25733;08-04-2020;21-04-2020;1;3,9;0;0;0;0
1783;Westland;110375;08-04-2020;21-04-2020;103;93,3;14;12,7;15;13,6
98;Weststellingwerf;25914;08-04-2020;21-04-2020;17;65,6;1;3,9;3;11,6
614;Westvoorne;14731;08-04-2020;21-04-2020;3;20,4;0;0;0;0
189;Wierden;24446;08-04-2020;21-04-2020;18;73,6;1;4,1;1;4,1
296;Wijchen;41110;08-04-2020;21-04-2020;50;121,6;5;12,2;3;7,3
1696;Wijdemeren;24358;08-04-2020;21-04-2020;7;28,7;0;0;0;0
352;Wijk bij Duurstede;23914;08-04-2020;21-04-2020;15;62,7;2;8,4;1;4,2
294;Winterswijk;28854;08-04-2020;21-04-2020;21;72,8;3;10,4;2;6,9
873;Woensdrecht;21876;08-04-2020;21-04-2020;41;187,4;5;22,9;5;22,9
632;Woerden;52299;08-04-2020;21-04-2020;52;99,4;11;21;6;11,5
880;Wormerland;16270;08-04-2020;21-04-2020;12;73,8;4;24,6;3;18,4
351;Woudenberg;13362;08-04-2020;21-04-2020;7;52,4;2;15;1;7,5
479;Zaanstad;156794;08-04-2020;21-04-2020;115;73,3;19;12,1;18;11,5
297;Zaltbommel;28881;08-04-2020;21-04-2020;31;107,3;2;6,9;3;10,4
473;Zandvoort;17116;08-04-2020;21-04-2020;6;35,1;0;0;3;17,5
50;Zeewolde;22653;08-04-2020;21-04-2020;15;66,2;1;4,4;3;13,2
355;Zeist;64905;08-04-2020;21-04-2020;49;75,5;7;10,8;7;10,8
299;Zevenaar;43750;08-04-2020;21-04-2020;40;91,4;5;11,4;9;20,6
637;Zoetermeer;125285;08-04-2020;21-04-2020;82;65,5;18;14,4;7;5,6
638;Zoeterwoude;8605;08-04-2020;21-04-2020;1;11,6;0;0;0;0
1892;Zuidplas;43885;08-04-2020;21-04-2020;53;120,8;3;6,8;5;11,4
879;Zundert;21829;08-04-2020;21-04-2020;20;91,6;6;27,5;4;18,3
301;Zutphen;47934;08-04-2020;21-04-2020;28;58,4;2;4,2;0;0
1896;Zwartewaterland;22685;08-04-2020;21-04-2020;46;202,8;1;4,4;2;8,8
642;Zwijndrecht;44737;08-04-2020;21-04-2020;68;152;7;15,6;5;11,2
193;Zwolle;128840;08-04-2020;21-04-2020;124;96,2;3;2,3;20;15,5
518;'s-Gravenhage;545838;25-03-2020;07-04-2020;373;68,3;161;29,5;43;7,9
796;'s-Hertogenbosch;155111;25-03-2020;07-04-2020;142;91,5;61;39,3;32;20,6
1680;Aa en Hunze;25445;25-03-2020;07-04-2020;5;19,7;0;0;0;0
358;Aalsmeer;31859;25-03-2020;07-04-2020;13;40,8;6;18,8;2;6,3
197;Aalten;27121;25-03-2020;07-04-2020;16;59;5;18,4;3;11,1
59;Achtkarspelen;27843;25-03-2020;07-04-2020;4;14,4;0;0;0;0
482;Alblasserdam;20165;25-03-2020;07-04-2020;9;44,6;6;29,8;0;0
