emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
866;Waalre;17456;16-12-2020;29-12-2020;136;779,1;0;0;0;0
867;Waalwijk;48637;16-12-2020;29-12-2020;510;1048,6;0;0;10;20,6
627;Waddinxveen;29291;16-12-2020;29-12-2020;237;809,1;0;0;0;0
289;Wageningen;39664;16-12-2020;29-12-2020;243;612,6;0;0;3;7,6
629;Wassenaar;26305;16-12-2020;29-12-2020;151;574;0;0;6;22,8
852;Waterland;17424;16-12-2020;29-12-2020;158;906,8;0;0;0;0
988;Weert;50105;16-12-2020;29-12-2020;872;1740,3;0;0;9;18
1960;West Betuwe;51128;16-12-2020;29-12-2020;499;976;0;0;1;2
668;West Maas en Waal;19324;16-12-2020;29-12-2020;141;729,7;0;0;0;0
1969;Westerkwartier;63329;16-12-2020;29-12-2020;319;503,7;0;0;2;3,2
1701;Westerveld;19460;16-12-2020;29-12-2020;94;483;0;0;1;5,1
293;Westervoort;14971;16-12-2020;29-12-2020;115;768,2;0;0;1;6,7
1950;Westerwolde;25733;16-12-2020;29-12-2020;198;769,4;0;0;1;3,9
1783;Westland;110375;16-12-2020;29-12-2020;1265;1146,1;0;0;8;7,2
98;Weststellingwerf;25914;16-12-2020;29-12-2020;131;505,5;0;0;0;0
614;Westvoorne;14731;16-12-2020;29-12-2020;81;549,9;0;0;6;40,7
189;Wierden;24446;16-12-2020;29-12-2020;404;1652,6;0;0;3;12,3
296;Wijchen;41110;16-12-2020;29-12-2020;428;1041,1;0;0;6;14,6
1696;Wijdemeren;24358;16-12-2020;29-12-2020;153;628,1;0;0;2;8,2
352;Wijk bij Duurstede;23914;16-12-2020;29-12-2020;181;756,9;0;0;1;4,2
294;Winterswijk;28854;16-12-2020;29-12-2020;187;648,1;0;0;0;0
873;Woensdrecht;21876;16-12-2020;29-12-2020;95;434,3;0;0;0;0
632;Woerden;52299;16-12-2020;29-12-2020;441;843,2;0;0;1;1,9
880;Wormerland;16270;16-12-2020;29-12-2020;134;823,6;0;0;0;0
351;Woudenberg;13362;16-12-2020;29-12-2020;177;1324,7;0;0;0;0
479;Zaanstad;156794;16-12-2020;29-12-2020;1256;801,1;0;0;17;10,8
297;Zaltbommel;28881;16-12-2020;29-12-2020;430;1488,9;0;0;12;41,5
473;Zandvoort;17116;16-12-2020;29-12-2020;150;876,4;0;0;12;70,1
50;Zeewolde;22653;16-12-2020;29-12-2020;282;1244,9;0;0;3;13,2
355;Zeist;64905;16-12-2020;29-12-2020;479;738;0;0;8;12,3
299;Zevenaar;43750;16-12-2020;29-12-2020;279;637,7;0;0;2;4,6
637;Zoetermeer;125285;16-12-2020;29-12-2020;886;707,2;0;0;7;5,6
638;Zoeterwoude;8605;16-12-2020;29-12-2020;64;743,8;0;0;0;0
1892;Zuidplas;43885;16-12-2020;29-12-2020;367;836,3;0;0;2;4,6
879;Zundert;21829;16-12-2020;29-12-2020;150;687,2;0;0;0;0
301;Zutphen;47934;16-12-2020;29-12-2020;308;642,6;0;0;4;8,3
1896;Zwartewaterland;22685;16-12-2020;29-12-2020;145;639,2;0;0;0;0
642;Zwijndrecht;44737;16-12-2020;29-12-2020;351;784,6;0;0;3;6,7
193;Zwolle;128840;16-12-2020;29-12-2020;757;587,6;0;0;2;1,6
518;'s-Gravenhage;545838;02-12-2020;15-12-2020;2705;495,6;0;0;15;2,7
796;'s-Hertogenbosch;155111;02-12-2020;15-12-2020;1090;702,7;0;0;7;4,5
1680;Aa en Hunze;25445;02-12-2020;15-12-2020;92;361,6;0;0;0;0
358;Aalsmeer;31859;02-12-2020;15-12-2020;163;511,6;0;0;1;3,1
197;Aalten;27121;02-12-2020;15-12-2020;122;449,8;0;0;0;0
59;Achtkarspelen;27843;02-12-2020;15-12-2020;99;355,6;0;0;0;0
482;Alblasserdam;20165;02-12-2020;15-12-2020;127;629,8;0;0;0;0
613;Albrandswaard;25590;02-12-2020;15-12-2020;190;742,5;0;0;1;3,9
361;Alkmaar;109436;02-12-2020;15-12-2020;584;533,6;0;0;3;2,7
141;Almelo;73107;02-12-2020;15-12-2020;642;878,2;0;0;5;6,8
34;Almere;211893;02-12-2020;15-12-2020;1745;823,5;0;0;1;0,5
484;Alphen aan den Rijn;111897;02-12-2020;15-12-2020;954;852,6;0;0;7;6,3
1723;Alphen-Chaam;10203;02-12-2020;15-12-2020;50;490,1;0;0;0;0
1959;Altena;55967;02-12-2020;15-12-2020;761;1359,7;0;0;11;19,7
60;Ameland;3716;02-12-2020;15-12-2020;26;699,7;0;0;0;0
307;Amersfoort;157276;02-12-2020;15-12-2020;1314;835,5;0;0;11;7
362;Amstelveen;91675;02-12-2020;15-12-2020;485;529;0;0;11;12
363;Amsterdam;892495;02-12-2020;15-12-2020;5407;605,8;0;0;35;3,9
200;Apeldoorn;163818;02-12-2020;15-12-2020;1039;634,2;0;0;3;1,8
202;Arnhem;161348;02-12-2020;15-12-2020;1082;670,6;0;0;11;6,8
106;Assen;68599;02-12-2020;15-12-2020;177;258;0;0;2;2,9
743;Asten;16721;02-12-2020;15-12-2020;114;681,8;0;0;0;0
744;Baarle-Nassau;6859;02-12-2020;15-12-2020;40;583,2;0;0;0;0
308;Baarn;24868;02-12-2020;15-12-2020;189;760;0;0;1;4
489;Barendrecht;48714;02-12-2020;15-12-2020;242;496,8;0;0;2;4,1
203;Barneveld;59082;02-12-2020;15-12-2020;844;1428,5;0;0;4;6,8
888;Beek;15865;02-12-2020;15-12-2020;169;1065,2;0;0;0;0
1954;Beekdaelen;35938;02-12-2020;15-12-2020;255;709,6;0;0;1;2,8
889;Beesel;13482;02-12-2020;15-12-2020;77;571,1;0;0;1;7,4
1945;Berg en Dal;34992;02-12-2020;15-12-2020;185;528,7;0;0;1;2,9
1724;Bergeijk;18635;02-12-2020;15-12-2020;247;1325,5;0;0;0;0
893;Bergen (L.);13085;02-12-2020;15-12-2020;119;909,4;0;0;0;0
373;Bergen (NH.);29839;02-12-2020;15-12-2020;151;506;0;0;1;3,4
748;Bergen op Zoom;67496;02-12-2020;15-12-2020;384;568,9;0;0;3;4,4
1859;Berkelland;43747;02-12-2020;15-12-2020;211;482,3;0;0;2;4,6
1721;Bernheze;31240;02-12-2020;15-12-2020;204;653;0;0;0;0
753;Best;29988;02-12-2020;15-12-2020;252;840,3;0;0;3;10
209;Beuningen;25890;02-12-2020;15-12-2020;152;587,1;0;0;0;0
375;Beverwijk;41626;02-12-2020;15-12-2020;217;521,3;0;0;2;4,8
1728;Bladel;20390;02-12-2020;15-12-2020;202;990,7;0;0;3;14,7
376;Blaricum;11540;02-12-2020;15-12-2020;68;589,3;0;0;0;0
377;Bloemendaal;23571;02-12-2020;15-12-2020;85;360,6;0;0;2;8,5
1901;Bodegraven-Reeuwijk;34872;02-12-2020;15-12-2020;278;797,2;0;0;3;8,6
755;Boekel;10785;02-12-2020;15-12-2020;95;880,9;0;0;0;0
1681;Borger-Odoorn;25559;02-12-2020;15-12-2020;99;387,3;0;0;0;0
147;Borne;23312;02-12-2020;15-12-2020;204;875,1;0;0;2;8,6
654;Borsele;22739;02-12-2020;15-12-2020;81;356,2;0;0;0;0
757;Boxtel;32970;02-12-2020;15-12-2020;236;715,8;0;0;14;42,5
758;Breda;184069;02-12-2020;15-12-2020;1277;693,8;0;0;5;2,7
501;Brielle;17271;02-12-2020;15-12-2020;107;619,5;0;0;1;5,8
1876;Bronckhorst;36055;02-12-2020;15-12-2020;229;635,1;0;0;2;5,5
213;Brummen;20726;02-12-2020;15-12-2020;124;598,3;0;0;0;0
899;Brunssum;27821;02-12-2020;15-12-2020;238;855,5;0;0;2;7,2
312;Bunnik;15191;02-12-2020;15-12-2020;64;421,3;0;0;1;6,6
313;Bunschoten;21866;02-12-2020;15-12-2020;510;2332,4;0;0;4;18,3
214;Buren;26749;02-12-2020;15-12-2020;181;676,7;0;0;0;0
502;Capelle aan den IJssel;67122;02-12-2020;15-12-2020;396;590;0;0;8;11,9
383;Castricum;35986;02-12-2020;15-12-2020;260;722,5;0;0;1;2,8
109;Coevorden;35297;02-12-2020;15-12-2020;173;490,1;0;0;1;2,8
1706;Cranendonck;21138;02-12-2020;15-12-2020;211;998,2;0;0;2;9,5
216;Culemborg;28955;02-12-2020;15-12-2020;199;687,3;0;0;1;3,5
148;Dalfsen;28587;02-12-2020;15-12-2020;156;545,7;0;0;2;7
1891;Dantumadiel;18922;02-12-2020;15-12-2020;115;607,8;0;0;0;0
310;De Bilt;43137;02-12-2020;15-12-2020;269;623,6;0;0;4;9,3
1940;De Fryske Marren;51564;02-12-2020;15-12-2020;192;372,4;0;0;1;1,9
736;De Ronde Venen;44456;02-12-2020;15-12-2020;306;688,3;0;0;3;6,7
1690;De Wolden;24330;02-12-2020;15-12-2020;107;439,8;0;0;0;0
503;Delft;103595;02-12-2020;15-12-2020;532;513,5;0;0;12;11,6
400;Den Helder;56296;02-12-2020;15-12-2020;276;490,3;0;0;1;1,8
762;Deurne;32471;02-12-2020;15-12-2020;190;585,1;0;0;1;3,1
150;Deventer;100719;02-12-2020;15-12-2020;982;975;0;0;3;3
384;Diemen;30780;02-12-2020;15-12-2020;196;636,8;0;0;1;3,2
1980;Dijk en Waard;85750;02-12-2020;15-12-2020;643;749,9;0;0;0;0
1774;Dinkelland;26461;02-12-2020;15-12-2020;232;876,8;0;0;0;0
221;Doesburg;11077;02-12-2020;15-12-2020;53;478,5;0;0;1;9
222;Doetinchem;58001;02-12-2020;15-12-2020;329;567,2;0;0;1;1,7
766;Dongen;26222;02-12-2020;15-12-2020;280;1067,8;0;0;2;7,6
505;Dordrecht;119284;02-12-2020;15-12-2020;915;767,1;0;0;3;2,5
498;Drechterland;19719;02-12-2020;15-12-2020;130;659,3;0;0;1;5,1
1719;Drimmelen;27272;02-12-2020;15-12-2020;201;737;0;0;7;25,7
303;Dronten;41555;02-12-2020;15-12-2020;303;729,2;0;0;0;0
225;Druten;18926;02-12-2020;15-12-2020;116;612,9;0;0;3;15,9
226;Duiven;25126;02-12-2020;15-12-2020;174;692,5;0;0;0;0
1711;Echt-Susteren;31610;02-12-2020;15-12-2020;217;686,5;0;0;0;0
385;Edam-Volendam;36197;02-12-2020;15-12-2020;154;425,4;0;0;0;0
228;Ede;117165;02-12-2020;15-12-2020;1143;975,5;0;0;5;4,3
317;Eemnes;9247;02-12-2020;15-12-2020;40;432,6;0;0;0;0
1979;Eemsdelta;45857;02-12-2020;15-12-2020;365;796;0;0;1;2,2
770;Eersel;19313;02-12-2020;15-12-2020;158;818,1;0;0;1;5,2
1903;Eijsden-Margraten;25768;02-12-2020;15-12-2020;222;861,5;0;0;3;11,6
772;Eindhoven;234394;02-12-2020;15-12-2020;1429;609,7;0;0;20;8,5
230;Elburg;23161;02-12-2020;15-12-2020;174;751,3;0;0;0;0
114;Emmen;107048;02-12-2020;15-12-2020;508;474,6;0;0;1;0,9
388;Enkhuizen;18591;02-12-2020;15-12-2020;256;1377;0;0;1;5,4
153;Enschede;159640;02-12-2020;15-12-2020;853;534,3;0;0;12;7,5
232;Epe;33178;02-12-2020;15-12-2020;204;614,9;0;0;2;6
233;Ermelo;27008;02-12-2020;15-12-2020;211;781,2;0;0;0;0
777;Etten-Leur;43878;02-12-2020;15-12-2020;303;690,6;0;0;0;0
779;Geertruidenberg;21544;02-12-2020;15-12-2020;226;1049;0;0;8;37,1
1771;Geldrop-Mierlo;39726;02-12-2020;15-12-2020;277;697,3;0;0;0;0
1652;Gemert-Bakel;30723;02-12-2020;15-12-2020;208;677;0;0;0;0
907;Gennep;16921;02-12-2020;15-12-2020;198;1170,1;0;0;0;0
784;Gilze en Rijen;26431;02-12-2020;15-12-2020;214;809,7;0;0;0;0
1924;Goeree-Overflakkee;50049;02-12-2020;15-12-2020;371;741,3;0;0;4;8
664;Goes;38082;02-12-2020;15-12-2020;103;270,5;0;0;1;2,6
785;Goirle;23904;02-12-2020;15-12-2020;159;665,2;0;0;1;4,2
1942;Gooise Meren;58055;02-12-2020;15-12-2020;341;587,4;0;0;2;3,4
512;Gorinchem;37022;02-12-2020;15-12-2020;319;861,6;0;0;4;10,8
513;Gouda;73427;02-12-2020;15-12-2020;520;708,2;0;0;6;8,2
14;Groningen;232874;02-12-2020;15-12-2020;834;358,1;0;0;3;1,3
1729;Gulpen-Wittem;14171;02-12-2020;15-12-2020;90;635,1;0;0;0;0
158;Haaksbergen;24311;02-12-2020;15-12-2020;258;1061,2;0;0;0;0
392;Haarlem;162902;02-12-2020;15-12-2020;889;545,7;0;0;9;5,5
394;Haarlemmermeer;156002;02-12-2020;15-12-2020;963;617,3;0;0;16;10,3
1655;Halderberge;30284;02-12-2020;15-12-2020;147;485,4;0;0;1;3,3
160;Hardenberg;60948;02-12-2020;15-12-2020;323;530;0;0;2;3,3
243;Harderwijk;48414;02-12-2020;15-12-2020;296;611,4;0;0;1;2,1
523;Hardinxveld-Giessendam;18295;02-12-2020;15-12-2020;180;983,9;0;0;1;5,5
72;Harlingen;15722;02-12-2020;15-12-2020;23;146,3;0;0;0;0
244;Hattem;12209;02-12-2020;15-12-2020;48;393,2;0;0;0;0
396;Heemskerk;39182;02-12-2020;15-12-2020;252;643,2;0;0;1;2,6
397;Heemstede;27234;02-12-2020;15-12-2020;158;580,2;0;0;12;44,1
246;Heerde;18589;02-12-2020;15-12-2020;69;371,2;0;0;0;0
74;Heerenveen;50493;02-12-2020;15-12-2020;103;204;0;0;1;2
917;Heerlen;87086;02-12-2020;15-12-2020;549;630,4;0;0;4;4,6
1658;Heeze-Leende;16152;02-12-2020;15-12-2020;150;928,7;0;0;2;12,4
399;Heiloo;23968;02-12-2020;15-12-2020;109;454,8;0;0;0;0
163;Hellendoorn;35916;02-12-2020;15-12-2020;377;1049,7;0;0;2;5,6
530;Hellevoetsluis;40142;02-12-2020;15-12-2020;169;421;0;0;0;0
794;Helmond;92423;02-12-2020;15-12-2020;484;523,7;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;02-12-2020;15-12-2020;240;769,2;0;0;4;12,8
164;Hengelo;81140;02-12-2020;15-12-2020;531;654,4;0;0;2;2,5
1966;Het Hogeland;47801;02-12-2020;15-12-2020;285;596,2;0;0;1;2,1
252;Heumen;16454;02-12-2020;15-12-2020;87;528,7;0;0;0;0
797;Heusden;44692;02-12-2020;15-12-2020;239;534,8;0;0;2;4,5
534;Hillegom;22209;02-12-2020;15-12-2020;96;432,3;0;0;0;0
798;Hilvarenbeek;15518;02-12-2020;15-12-2020;126;812;0;0;1;6,4
402;Hilversum;90831;02-12-2020;15-12-2020;431;474,5;0;0;3;3,3
1963;Hoeksche Waard;87401;02-12-2020;15-12-2020;410;469,1;0;0;1;1,1
1735;Hof van Twente;35017;02-12-2020;15-12-2020;197;562,6;0;0;1;2,9
1911;Hollands Kroon;48432;02-12-2020;15-12-2020;246;507,9;0;0;1;2,1
118;Hoogeveen;55699;02-12-2020;15-12-2020;351;630,2;0;0;1;1,8
405;Hoorn;73261;02-12-2020;15-12-2020;484;660,7;0;0;0;0
1507;Horst aan de Maas;42429;02-12-2020;15-12-2020;472;1112,4;0;0;0;0
321;Houten;50146;02-12-2020;15-12-2020;375;747,8;0;0;2;4
406;Huizen;41273;02-12-2020;15-12-2020;316;765,6;0;0;1;2,4
677;Hulst;27556;02-12-2020;15-12-2020;95;344,8;0;0;2;7,3
353;IJsselstein;34109;02-12-2020;15-12-2020;209;612,7;0;0;0;0
1884;Kaag en Braassem;27297;02-12-2020;15-12-2020;195;714,4;0;0;0;0
166;Kampen;54319;02-12-2020;15-12-2020;287;528,4;0;0;1;1,8
678;Kapelle;12695;02-12-2020;15-12-2020;42;330,8;0;0;1;7,9
537;Katwijk;65753;02-12-2020;15-12-2020;531;807,6;0;0;2;3
928;Kerkrade;45749;02-12-2020;15-12-2020;198;432,8;0;0;3;6,6
1598;Koggenland;22749;02-12-2020;15-12-2020;107;470,4;0;0;0;0
542;Krimpen aan den IJssel;29526;02-12-2020;15-12-2020;266;900,9;0;0;5;16,9
1931;Krimpenerwaard;56319;02-12-2020;15-12-2020;362;642,8;0;0;1;1,8
1659;Laarbeek;22523;02-12-2020;15-12-2020;227;1007,9;0;0;1;4,4
1982;Land van Cuijk;89534;02-12-2020;15-12-2020;718;801,9;0;0;1;1,1
882;Landgraaf;37445;02-12-2020;15-12-2020;287;766,5;0;0;5;13,4
415;Landsmeer;11491;02-12-2020;15-12-2020;70;609,2;0;0;1;8,7
1621;Lansingerland;62384;02-12-2020;15-12-2020;478;766,2;0;0;1;1,6
417;Laren;11280;02-12-2020;15-12-2020;41;363,5;0;0;1;8,9
80;Leeuwarden;124084;02-12-2020;15-12-2020;330;265,9;0;0;1;0,8
546;Leiden;125099;02-12-2020;15-12-2020;522;417,3;0;0;2;1,6
547;Leiderdorp;27056;02-12-2020;15-12-2020;186;687,5;0;0;2;7,4
1916;Leidschendam-Voorburg;76534;02-12-2020;15-12-2020;502;655,9;0;0;4;5,2
995;Lelystad;78598;02-12-2020;15-12-2020;545;693,4;0;0;3;3,8
1640;Leudal;35879;02-12-2020;15-12-2020;357;995;0;0;1;2,8
327;Leusden;30401;02-12-2020;15-12-2020;168;552,6;0;0;2;6,6
1705;Lingewaard;46601;02-12-2020;15-12-2020;297;637,3;0;0;0;0
553;Lisse;22955;02-12-2020;15-12-2020;193;840,8;0;0;2;8,7
262;Lochem;33729;02-12-2020;15-12-2020;206;610,8;0;0;3;8,9
809;Loon op Zand;23408;02-12-2020;15-12-2020;199;850,1;0;0;0;0
331;Lopik;14467;02-12-2020;15-12-2020;132;912,4;0;0;1;6,9
168;Losser;22683;02-12-2020;15-12-2020;241;1062,5;0;0;3;13,2
263;Maasdriel;25030;02-12-2020;15-12-2020;159;635,2;0;0;1;4
1641;Maasgouw;23965;02-12-2020;15-12-2020;162;676;0;0;0;0
1991;Maashorst;57849;02-12-2020;15-12-2020;388;670,7;0;0;0;0
556;Maassluis;33213;02-12-2020;15-12-2020;194;584,1;0;0;3;9
935;Maastricht;121575;02-12-2020;15-12-2020;843;693,4;0;0;7;5,8
420;Medemblik;45101;02-12-2020;15-12-2020;433;960,1;0;0;2;4,4
938;Meerssen;18828;02-12-2020;15-12-2020;144;764,8;0;0;4;21,2
1948;Meierijstad;81194;02-12-2020;15-12-2020;520;640,4;0;0;3;3,7
119;Meppel;33920;02-12-2020;15-12-2020;141;415,7;0;0;0;0
687;Middelburg;48822;02-12-2020;15-12-2020;159;325,7;0;0;1;2
1842;Midden-Delfland;19341;02-12-2020;15-12-2020;177;915,2;0;0;2;10,3
1731;Midden-Drenthe;33185;02-12-2020;15-12-2020;111;334,5;0;0;1;3
1952;Midden-Groningen;60797;02-12-2020;15-12-2020;245;403;0;0;2;3,3
1709;Moerdijk;37129;02-12-2020;15-12-2020;185;498,3;0;0;0;0
1978;Molenlanden;43909;02-12-2020;15-12-2020;318;724,2;0;0;3;6,8
1955;Montferland;36011;02-12-2020;15-12-2020;184;511;0;0;0;0
335;Montfoort;13917;02-12-2020;15-12-2020;117;840,7;0;0;0;0
944;Mook en Middelaar;7847;02-12-2020;15-12-2020;35;446;0;0;0;0
1740;Neder-Betuwe;24339;02-12-2020;15-12-2020;249;1023;0;0;1;4,1
946;Nederweert;17019;02-12-2020;15-12-2020;246;1445,4;0;0;2;11,8
356;Nieuwegein;63462;02-12-2020;15-12-2020;331;521,6;0;0;1;1,6
569;Nieuwkoop;28811;02-12-2020;15-12-2020;250;867,7;0;0;3;10,4
267;Nijkerk;43171;02-12-2020;15-12-2020;407;942,8;0;0;0;0
268;Nijmegen;177659;02-12-2020;15-12-2020;824;463,8;0;0;1;0,6
1930;Nissewaard;85219;02-12-2020;15-12-2020;428;502,2;0;0;3;3,5
1970;Noardeast-Fryslân;45228;02-12-2020;15-12-2020;215;475,4;0;0;1;2,2
1695;Noord-Beveland;7392;02-12-2020;15-12-2020;10;135,3;0;0;0;0
1699;Noordenveld;31253;02-12-2020;15-12-2020;67;214,4;0;0;1;3,2
171;Noordoostpolder;47291;02-12-2020;15-12-2020;445;941;0;0;3;6,3
575;Noordwijk;43508;02-12-2020;15-12-2020;248;570;0;0;3;6,9
820;Nuenen, Gerwen en Nederwetten;23383;02-12-2020;15-12-2020;115;491,8;0;0;1;4,3
302;Nunspeet;27851;02-12-2020;15-12-2020;155;556,5;0;0;1;3,6
579;Oegstgeest;24840;02-12-2020;15-12-2020;190;764,9;0;0;5;20,1
823;Oirschot;18714;02-12-2020;15-12-2020;158;844,3;0;0;2;10,7
824;Oisterwijk;32130;02-12-2020;15-12-2020;286;890,1;0;0;1;3,1
1895;Oldambt;38209;02-12-2020;15-12-2020;179;468,5;0;0;1;2,6
269;Oldebroek;23646;02-12-2020;15-12-2020;184;778,1;0;0;1;4,2
173;Oldenzaal;31836;02-12-2020;15-12-2020;275;863,8;0;0;2;6,3
1773;Olst-Wijhe;18252;02-12-2020;15-12-2020;97;531,4;0;0;0;0
175;Ommen;18009;02-12-2020;15-12-2020;68;377,6;0;0;0;0
1586;Oost Gelre;29627;02-12-2020;15-12-2020;202;681,8;0;0;0;0
826;Oosterhout;55982;02-12-2020;15-12-2020;407;727;0;0;4;7,1
85;Ooststellingwerf;25469;02-12-2020;15-12-2020;69;270,9;0;0;0;0
431;Oostzaan;9735;02-12-2020;15-12-2020;73;749,9;0;0;0;0
432;Opmeer;11836;02-12-2020;15-12-2020;80;675,9;0;0;0;0
86;Opsterland;29733;02-12-2020;15-12-2020;99;333;0;0;1;3,4
828;Oss;91915;02-12-2020;15-12-2020;460;500,5;0;0;0;0
1509;Oude IJsselstreek;39388;02-12-2020;15-12-2020;235;596,6;0;0;2;5,1
437;Ouder-Amstel;14026;02-12-2020;15-12-2020;100;713;0;0;0;0
589;Oudewater;10230;02-12-2020;15-12-2020;80;782;0;0;0;0
1734;Overbetuwe;47906;02-12-2020;15-12-2020;236;492,6;0;0;0;0
590;Papendrecht;32136;02-12-2020;15-12-2020;268;834;0;0;2;6,2
1894;Peel en Maas;43425;02-12-2020;15-12-2020;342;787,6;0;0;1;2,3
765;Pekela;12196;02-12-2020;15-12-2020;49;401,8;0;0;0;0
1926;Pijnacker-Nootdorp;55308;02-12-2020;15-12-2020;473;855,2;0;0;0;0
439;Purmerend;91271;02-12-2020;15-12-2020;411;450,3;0;0;1;1,1
273;Putten;24112;02-12-2020;15-12-2020;210;870,9;0;0;0;0
177;Raalte;37712;02-12-2020;15-12-2020;434;1150,8;0;0;0;0
703;Reimerswaal;22730;02-12-2020;15-12-2020;154;677,5;0;0;0;0
274;Renkum;31419;02-12-2020;15-12-2020;155;493,3;0;0;4;12,7
339;Renswoude;5444;02-12-2020;15-12-2020;78;1432,8;0;0;0;0
1667;Reusel-De Mierden;13112;02-12-2020;15-12-2020;100;762,7;0;0;2;15,3
275;Rheden;43761;02-12-2020;15-12-2020;313;715,2;0;0;0;0
340;Rhenen;20119;02-12-2020;15-12-2020;329;1635,3;0;0;1;5
597;Ridderkerk;46189;02-12-2020;15-12-2020;281;608,4;0;0;7;15,2
1742;Rijssen-Holten;38177;02-12-2020;15-12-2020;464;1215,4;0;0;0;0
603;Rijswijk;54450;02-12-2020;15-12-2020;308;565,7;0;0;0;0
1669;Roerdalen;20574;02-12-2020;15-12-2020;175;850,6;0;0;1;4,9
957;Roermond;58260;02-12-2020;15-12-2020;446;765,5;0;0;1;1,7
1674;Roosendaal;77251;02-12-2020;15-12-2020;474;613,6;0;0;5;6,5
599;Rotterdam;651157;02-12-2020;15-12-2020;3537;543,2;0;0;41;6,3
277;Rozendaal;1704;02-12-2020;15-12-2020;17;997,7;0;0;0;0
840;Rucphen;22878;02-12-2020;15-12-2020;127;555,1;0;0;0;0
441;Schagen;46483;02-12-2020;15-12-2020;249;535,7;0;0;4;8,6
279;Scherpenzeel;9880;02-12-2020;15-12-2020;189;1913;0;0;1;10,1
606;Schiedam;78730;02-12-2020;15-12-2020;464;589,4;0;0;8;10,2
88;Schiermonnikoog;947;02-12-2020;15-12-2020;2;211,2;0;0;0;0
1676;Schouwen-Duiveland;33839;02-12-2020;15-12-2020;114;336,9;0;0;0;0
965;Simpelveld;10555;02-12-2020;15-12-2020;91;862,2;0;0;0;0
845;Sint-Michielsgestel;29208;02-12-2020;15-12-2020;269;921;0;0;3;10,3
1883;Sittard-Geleen;92429;02-12-2020;15-12-2020;692;748,7;0;0;3;3,2
610;Sliedrecht;25220;02-12-2020;15-12-2020;332;1316,4;0;0;6;23,8
1714;Sluis;23210;02-12-2020;15-12-2020;202;870,3;0;0;0;0
90;Smallingerland;56150;02-12-2020;15-12-2020;151;268,9;0;0;1;1,8
342;Soest;46606;02-12-2020;15-12-2020;282;605,1;0;0;2;4,3
847;Someren;19368;02-12-2020;15-12-2020;131;676,4;0;0;0;0
848;Son en Breugel;17322;02-12-2020;15-12-2020;75;433;0;0;3;17,3
37;Stadskanaal;31686;02-12-2020;15-12-2020;305;962,6;0;0;1;3,2
180;Staphorst;17145;02-12-2020;15-12-2020;164;956,5;0;0;0;0
532;Stede Broec;21726;02-12-2020;15-12-2020;190;874,5;0;0;0;0
851;Steenbergen;24416;02-12-2020;15-12-2020;104;426;0;0;0;0
1708;Steenwijkerland;44126;02-12-2020;15-12-2020;228;516,7;0;0;0;0
971;Stein;25007;02-12-2020;15-12-2020;237;947,7;0;0;1;4
1904;Stichtse Vecht;64931;02-12-2020;15-12-2020;440;677,6;0;0;8;12,3
1900;Súdwest-Fryslân;89987;02-12-2020;15-12-2020;610;677,9;0;0;4;4,4
715;Terneuzen;54426;02-12-2020;15-12-2020;317;582,4;0;0;1;1,8
93;Terschelling;4888;02-12-2020;15-12-2020;6;122,7;0;0;0;0
448;Texel;13575;02-12-2020;15-12-2020;28;206,3;0;0;0;0
1525;Teylingen;37440;02-12-2020;15-12-2020;327;873,4;0;0;2;5,3
716;Tholen;25757;02-12-2020;15-12-2020;118;458,1;0;0;2;7,8
281;Tiel;42159;02-12-2020;15-12-2020;266;630,9;0;0;3;7,1
855;Tilburg;221243;02-12-2020;15-12-2020;1638;740,4;0;0;16;7,2
183;Tubbergen;21275;02-12-2020;15-12-2020;134;629,8;0;0;1;4,7
1700;Twenterand;33743;02-12-2020;15-12-2020;400;1185,4;0;0;1;3
1730;Tynaarlo;33887;02-12-2020;15-12-2020;77;227,2;0;0;0;0
737;Tytsjerksteradiel;32052;02-12-2020;15-12-2020;81;252,7;0;0;0;0
450;Uitgeest;13666;02-12-2020;15-12-2020;147;1075,7;0;0;2;14,6
451;Uithoorn;29478;02-12-2020;15-12-2020;128;434,2;0;0;0;0
184;Urk;21031;02-12-2020;15-12-2020;270;1283,8;0;0;1;4,8
344;Utrecht;357597;02-12-2020;15-12-2020;1742;487,1;0;0;7;2
1581;Utrechtse Heuvelrug;49580;02-12-2020;15-12-2020;442;891,5;0;0;4;8,1
981;Vaals;10105;02-12-2020;15-12-2020;48;475;0;0;6;59,4
994;Valkenburg aan de Geul;16367;02-12-2020;15-12-2020;120;733,2;0;0;1;6,1
858;Valkenswaard;31193;02-12-2020;15-12-2020;259;830,3;0;0;1;3,2
47;Veendam;27384;02-12-2020;15-12-2020;164;598,9;0;0;1;3,7
345;Veenendaal;66493;02-12-2020;15-12-2020;942;1416,7;0;0;9;13,5
717;Veere;21880;02-12-2020;15-12-2020;82;374,8;0;0;0;0
861;Veldhoven;45466;02-12-2020;15-12-2020;340;747,8;0;0;1;2,2
453;Velsen;68648;02-12-2020;15-12-2020;487;709,4;0;0;7;10,2
983;Venlo;101802;02-12-2020;15-12-2020;1001;983,3;0;0;7;6,9
984;Venray;43614;02-12-2020;15-12-2020;599;1373,4;0;0;0;0
