emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1901;Bodegraven-Reeuwijk;34872;25-03-2020;07-04-2020;12;34,4;5;14,3;1;2,9
755;Boekel;10785;25-03-2020;07-04-2020;28;259,6;8;74,2;10;92,7
1681;Borger-Odoorn;25559;25-03-2020;07-04-2020;3;11,7;1;3,9;2;7,8
147;Borne;23312;25-03-2020;07-04-2020;23;98,7;8;34,3;4;17,2
654;Borsele;22739;25-03-2020;07-04-2020;8;35,2;1;4,4;0;0
757;Boxtel;32970;25-03-2020;07-04-2020;19;57,6;8;24,3;5;15,2
758;Breda;184069;25-03-2020;07-04-2020;147;79,9;57;31;25;13,6
501;Brielle;17271;25-03-2020;07-04-2020;18;104,2;9;52,1;0;0
1876;Bronckhorst;36055;25-03-2020;07-04-2020;13;36,1;7;19,4;3;8,3
213;Brummen;20726;25-03-2020;07-04-2020;11;53,1;6;28,9;1;4,8
899;Brunssum;27821;25-03-2020;07-04-2020;27;97;13;46,7;6;21,6
312;Bunnik;15191;25-03-2020;07-04-2020;9;59,2;5;32,9;1;6,6
313;Bunschoten;21866;25-03-2020;07-04-2020;17;77,7;8;36,6;0;0
214;Buren;26749;25-03-2020;07-04-2020;12;44,9;5;18,7;1;3,7
502;Capelle aan den IJssel;67122;25-03-2020;07-04-2020;99;147,5;17;25,3;21;31,3
383;Castricum;35986;25-03-2020;07-04-2020;36;100;10;27,8;6;16,7
109;Coevorden;35297;25-03-2020;07-04-2020;19;53,8;11;31,2;1;2,8
1706;Cranendonck;21138;25-03-2020;07-04-2020;63;298;32;151,4;12;56,8
216;Culemborg;28955;25-03-2020;07-04-2020;25;86,3;13;44,9;6;20,7
148;Dalfsen;28587;25-03-2020;07-04-2020;24;84;1;3,5;3;10,5
1891;Dantumadiel;18922;25-03-2020;07-04-2020;5;26,4;1;5,3;0;0
310;De Bilt;43137;25-03-2020;07-04-2020;29;67,2;12;27,8;3;7
1940;De Fryske Marren;51564;25-03-2020;07-04-2020;24;46,5;5;9,7;5;9,7
736;De Ronde Venen;44456;25-03-2020;07-04-2020;37;83,2;18;40,5;2;4,5
1690;De Wolden;24330;25-03-2020;07-04-2020;17;69,9;4;16,4;1;4,1
503;Delft;103595;25-03-2020;07-04-2020;44;42,5;19;18,3;3;2,9
400;Den Helder;56296;25-03-2020;07-04-2020;15;26,6;7;12,4;0;0
762;Deurne;32471;25-03-2020;07-04-2020;56;172,5;24;73,9;7;21,6
150;Deventer;100719;25-03-2020;07-04-2020;67;66,5;29;28,8;16;15,9
384;Diemen;30780;25-03-2020;07-04-2020;24;78;6;19,5;2;6,5
1980;Dijk en Waard;85750;25-03-2020;07-04-2020;55;64,1;19;22,2;4;4,7
1774;Dinkelland;26461;25-03-2020;07-04-2020;31;117,2;12;45,3;5;18,9
221;Doesburg;11077;25-03-2020;07-04-2020;5;45,1;2;18,1;2;18,1
222;Doetinchem;58001;25-03-2020;07-04-2020;30;51,7;11;19;4;6,9
766;Dongen;26222;25-03-2020;07-04-2020;35;133,5;14;53,4;8;30,5
505;Dordrecht;119284;25-03-2020;07-04-2020;86;72,1;43;36;7;5,9
498;Drechterland;19719;25-03-2020;07-04-2020;22;111,6;0;0;4;20,3
1719;Drimmelen;27272;25-03-2020;07-04-2020;15;55;6;22;3;11
303;Dronten;41555;25-03-2020;07-04-2020;26;62,6;10;24,1;3;7,2
225;Druten;18926;25-03-2020;07-04-2020;32;169,1;13;68,7;7;37
226;Duiven;25126;25-03-2020;07-04-2020;18;71,6;1;4;1;4
1711;Echt-Susteren;31610;25-03-2020;07-04-2020;31;98,1;21;66,4;6;19
385;Edam-Volendam;36197;25-03-2020;07-04-2020;21;58;12;33,2;0;0
228;Ede;117165;25-03-2020;07-04-2020;63;53,8;36;30,7;11;9,4
317;Eemnes;9247;25-03-2020;07-04-2020;6;64,9;0;0;1;10,8
1979;Eemsdelta;45857;25-03-2020;07-04-2020;15;32,7;7;15,3;0;0
770;Eersel;19313;25-03-2020;07-04-2020;20;103,6;11;57;3;15,5
1903;Eijsden-Margraten;25768;25-03-2020;07-04-2020;64;248,4;29;112,5;11;42,7
772;Eindhoven;234394;25-03-2020;07-04-2020;151;64,4;92;39,3;35;14,9
230;Elburg;23161;25-03-2020;07-04-2020;40;172,7;8;34,5;2;8,6
114;Emmen;107048;25-03-2020;07-04-2020;37;34,6;13;12,1;5;4,7
388;Enkhuizen;18591;25-03-2020;07-04-2020;10;53,8;5;26,9;3;16,1
153;Enschede;159640;25-03-2020;07-04-2020;96;60,1;38;23,8;11;6,9
232;Epe;33178;25-03-2020;07-04-2020;44;132,6;16;48,2;6;18,1
233;Ermelo;27008;25-03-2020;07-04-2020;35;129,6;14;51,8;7;25,9
777;Etten-Leur;43878;25-03-2020;07-04-2020;63;143,6;25;57;17;38,7
779;Geertruidenberg;21544;25-03-2020;07-04-2020;5;23,2;2;9,3;2;9,3
1771;Geldrop-Mierlo;39726;25-03-2020;07-04-2020;40;100,7;18;45,3;4;10,1
1652;Gemert-Bakel;30723;25-03-2020;07-04-2020;38;123,7;22;71,6;12;39,1
907;Gennep;16921;25-03-2020;07-04-2020;31;183,2;10;59,1;6;35,5
784;Gilze en Rijen;26431;25-03-2020;07-04-2020;23;87;9;34,1;9;34,1
1924;Goeree-Overflakkee;50049;25-03-2020;07-04-2020;132;263,7;30;59,9;14;28
664;Goes;38082;25-03-2020;07-04-2020;29;76,2;8;21;4;10,5
785;Goirle;23904;25-03-2020;07-04-2020;29;121,3;17;71,1;8;33,5
1942;Gooise Meren;58055;25-03-2020;07-04-2020;32;55,1;9;15,5;5;8,6
512;Gorinchem;37022;25-03-2020;07-04-2020;72;194,5;8;21,6;5;13,5
513;Gouda;73427;25-03-2020;07-04-2020;79;107,6;22;30;10;13,6
14;Groningen;232874;25-03-2020;07-04-2020;51;21,9;6;2,6;2;0,9
1729;Gulpen-Wittem;14171;25-03-2020;07-04-2020;25;176,4;9;63,5;2;14,1
158;Haaksbergen;24311;25-03-2020;07-04-2020;23;94,6;12;49,4;1;4,1
392;Haarlem;162902;25-03-2020;07-04-2020;129;79,2;6;3,7;23;14,1
394;Haarlemmermeer;156002;25-03-2020;07-04-2020;105;67,3;17;10,9;10;6,4
1655;Halderberge;30284;25-03-2020;07-04-2020;27;89,2;8;26,4;3;9,9
160;Hardenberg;60948;25-03-2020;07-04-2020;64;105;16;26,3;6;9,8
243;Harderwijk;48414;25-03-2020;07-04-2020;41;84,7;21;43,4;5;10,3
523;Hardinxveld-Giessendam;18295;25-03-2020;07-04-2020;9;49,2;2;10,9;2;10,9
72;Harlingen;15722;25-03-2020;07-04-2020;3;19,1;1;6,4;0;0
244;Hattem;12209;25-03-2020;07-04-2020;22;180,2;2;16,4;3;24,6
396;Heemskerk;39182;25-03-2020;07-04-2020;49;125,1;15;38,3;7;17,9
397;Heemstede;27234;25-03-2020;07-04-2020;59;216,6;0;0;23;84,5
246;Heerde;18589;25-03-2020;07-04-2020;50;269;5;26,9;12;64,6
74;Heerenveen;50493;25-03-2020;07-04-2020;33;65,4;9;17,8;7;13,9
917;Heerlen;87086;25-03-2020;07-04-2020;100;114,8;55;63,2;19;21,8
1658;Heeze-Leende;16152;25-03-2020;07-04-2020;24;148,6;9;55,7;2;12,4
399;Heiloo;23968;25-03-2020;07-04-2020;16;66,8;6;25;2;8,3
163;Hellendoorn;35916;25-03-2020;07-04-2020;31;86,3;5;13,9;2;5,6
530;Hellevoetsluis;40142;25-03-2020;07-04-2020;30;74,7;9;22,4;0;0
794;Helmond;92423;25-03-2020;07-04-2020;97;105;49;53;20;21,6
531;Hendrik-Ido-Ambacht;31202;25-03-2020;07-04-2020;15;48,1;5;16;1;3,2
164;Hengelo;81140;25-03-2020;07-04-2020;51;62,9;12;14,8;7;8,6
1966;Het Hogeland;47801;25-03-2020;07-04-2020;14;29,3;3;6,3;1;2,1
252;Heumen;16454;25-03-2020;07-04-2020;23;139,8;12;72,9;3;18,2
797;Heusden;44692;25-03-2020;07-04-2020;40;89,5;26;58,2;5;11,2
534;Hillegom;22209;25-03-2020;07-04-2020;12;54;2;9;0;0
798;Hilvarenbeek;15518;25-03-2020;07-04-2020;13;83,8;6;38,7;2;12,9
402;Hilversum;90831;25-03-2020;07-04-2020;22;24,2;8;8,8;4;4,4
1963;Hoeksche Waard;87401;25-03-2020;07-04-2020;71;81,2;23;26,3;4;4,6
1735;Hof van Twente;35017;25-03-2020;07-04-2020;25;71,4;9;25,7;2;5,7
1911;Hollands Kroon;48432;25-03-2020;07-04-2020;33;68,1;18;37,2;4;8,3
118;Hoogeveen;55699;25-03-2020;07-04-2020;23;41,3;8;14,4;0;0
405;Hoorn;73261;25-03-2020;07-04-2020;36;49,1;19;25,9;7;9,6
1507;Horst aan de Maas;42429;25-03-2020;07-04-2020;45;106,1;7;16,5;12;28,3
321;Houten;50146;25-03-2020;07-04-2020;35;69,8;15;29,9;7;14
406;Huizen;41273;25-03-2020;07-04-2020;23;55,7;9;21,8;3;7,3
677;Hulst;27556;25-03-2020;07-04-2020;17;61,7;8;29;5;18,1
353;IJsselstein;34109;25-03-2020;07-04-2020;32;93,8;18;52,8;17;49,8
1884;Kaag en Braassem;27297;25-03-2020;07-04-2020;9;33;2;7,3;1;3,7
166;Kampen;54319;25-03-2020;07-04-2020;107;197;11;20,3;18;33,1
678;Kapelle;12695;25-03-2020;07-04-2020;10;78,8;1;7,9;0;0
537;Katwijk;65753;25-03-2020;07-04-2020;47;71,5;16;24,3;5;7,6
928;Kerkrade;45749;25-03-2020;07-04-2020;50;109,3;28;61,2;13;28,4
1598;Koggenland;22749;25-03-2020;07-04-2020;13;57,1;4;17,6;4;17,6
542;Krimpen aan den IJssel;29526;25-03-2020;07-04-2020;27;91,4;8;27,1;4;13,5
1931;Krimpenerwaard;56319;25-03-2020;07-04-2020;57;101,2;25;44,4;15;26,6
1659;Laarbeek;22523;25-03-2020;07-04-2020;38;168,7;20;88,8;16;71
1982;Land van Cuijk;89534;25-03-2020;07-04-2020;128;143;49;54,7;25;27,9
882;Landgraaf;37445;25-03-2020;07-04-2020;44;117,5;27;72,1;6;16
415;Landsmeer;11491;25-03-2020;07-04-2020;10;87;2;17,4;2;17,4
1621;Lansingerland;62384;25-03-2020;07-04-2020;70;112,2;25;40,1;12;19,2
417;Laren;11280;25-03-2020;07-04-2020;12;106,4;3;26,6;1;8,9
80;Leeuwarden;124084;25-03-2020;07-04-2020;27;21,8;4;3,2;3;2,4
546;Leiden;125099;25-03-2020;07-04-2020;54;43,2;23;18,4;9;7,2
547;Leiderdorp;27056;25-03-2020;07-04-2020;11;40,7;5;18,5;2;7,4
1916;Leidschendam-Voorburg;76534;25-03-2020;07-04-2020;32;41,8;14;18,3;5;6,5
995;Lelystad;78598;25-03-2020;07-04-2020;30;38,2;21;26,7;2;2,5
1640;Leudal;35879;25-03-2020;07-04-2020;57;158,9;25;69,7;17;47,4
327;Leusden;30401;25-03-2020;07-04-2020;14;46,1;4;13,2;2;6,6
1705;Lingewaard;46601;25-03-2020;07-04-2020;31;66,5;11;23,6;2;4,3
553;Lisse;22955;25-03-2020;07-04-2020;11;47,9;4;17,4;1;4,4
262;Lochem;33729;25-03-2020;07-04-2020;19;56,3;6;17,8;4;11,9
809;Loon op Zand;23408;25-03-2020;07-04-2020;14;59,8;11;47;3;12,8
331;Lopik;14467;25-03-2020;07-04-2020;13;89,9;11;76;3;20,7
168;Losser;22683;25-03-2020;07-04-2020;10;44,1;8;35,3;0;0
263;Maasdriel;25030;25-03-2020;07-04-2020;12;47,9;8;32;1;4
1641;Maasgouw;23965;25-03-2020;07-04-2020;30;125,2;14;58,4;6;25
1991;Maashorst;57849;25-03-2020;07-04-2020;125;216,1;64;110,6;43;74,3
556;Maassluis;33213;25-03-2020;07-04-2020;21;63,2;9;27,1;1;3
935;Maastricht;121575;25-03-2020;07-04-2020;211;173,6;73;60;24;19,7
420;Medemblik;45101;25-03-2020;07-04-2020;31;68,7;12;26,6;4;8,9
938;Meerssen;18828;25-03-2020;07-04-2020;27;143,4;9;47,8;2;10,6
1948;Meierijstad;81194;25-03-2020;07-04-2020;160;197,1;83;102,2;57;70,2
119;Meppel;33920;25-03-2020;07-04-2020;18;53,1;1;2,9;3;8,8
687;Middelburg;48822;25-03-2020;07-04-2020;23;47,1;7;14,3;4;8,2
1842;Midden-Delfland;19341;25-03-2020;07-04-2020;9;46,5;4;20,7;0;0
1731;Midden-Drenthe;33185;25-03-2020;07-04-2020;13;39,2;5;15,1;0;0
1952;Midden-Groningen;60797;25-03-2020;07-04-2020;7;11,5;3;4,9;1;1,6
1709;Moerdijk;37129;25-03-2020;07-04-2020;28;75,4;10;26,9;4;10,8
1978;Molenlanden;43909;25-03-2020;07-04-2020;37;84,3;12;27,3;2;4,6
1955;Montferland;36011;25-03-2020;07-04-2020;19;52,8;10;27,8;2;5,6
335;Montfoort;13917;25-03-2020;07-04-2020;22;158,1;7;50,3;4;28,7
944;Mook en Middelaar;7847;25-03-2020;07-04-2020;17;216,6;4;51;3;38,2
1740;Neder-Betuwe;24339;25-03-2020;07-04-2020;41;168,5;16;65,7;8;32,9
946;Nederweert;17019;25-03-2020;07-04-2020;17;99,9;9;52,9;4;23,5
356;Nieuwegein;63462;25-03-2020;07-04-2020;42;66,2;30;47,3;7;11
569;Nieuwkoop;28811;25-03-2020;07-04-2020;20;69,4;5;17,4;3;10,4
267;Nijkerk;43171;25-03-2020;07-04-2020;26;60,2;17;39,4;1;2,3
268;Nijmegen;177659;25-03-2020;07-04-2020;232;130,6;76;42,8;31;17,4
1930;Nissewaard;85219;25-03-2020;07-04-2020;62;72,8;19;22,3;3;3,5
1970;Noardeast-Frysl�n;45228;25-03-2020;07-04-2020;5;11,1;2;4,4;2;4,4
1695;Noord-Beveland;7392;25-03-2020;07-04-2020;1;13,5;1;13,5;0;0
1699;Noordenveld;31253;25-03-2020;07-04-2020;7;22,4;1;3,2;0;0
171;Noordoostpolder;47291;25-03-2020;07-04-2020;13;27,5;2;4,2;3;6,3
575;Noordwijk;43508;25-03-2020;07-04-2020;15;34,5;8;18,4;1;2,3
820;Nuenen, Gerwen en Nederwetten;23383;25-03-2020;07-04-2020;11;47;7;29,9;2;8,6
302;Nunspeet;27851;25-03-2020;07-04-2020;58;208,3;31;111,3;8;28,7
579;Oegstgeest;24840;25-03-2020;07-04-2020;11;44,3;3;12,1;1;4
823;Oirschot;18714;25-03-2020;07-04-2020;25;133,6;11;58,8;3;16
824;Oisterwijk;32130;25-03-2020;07-04-2020;22;68,5;12;37,3;7;21,8
1895;Oldambt;38209;25-03-2020;07-04-2020;4;10,5;2;5,2;0;0
269;Oldebroek;23646;25-03-2020;07-04-2020;52;219,9;3;12,7;7;29,6
173;Oldenzaal;31836;25-03-2020;07-04-2020;15;47,1;9;28,3;5;15,7
1773;Olst-Wijhe;18252;25-03-2020;07-04-2020;16;87,7;4;21,9;3;16,4
175;Ommen;18009;25-03-2020;07-04-2020;19;105,5;4;22,2;2;11,1
1586;Oost Gelre;29627;25-03-2020;07-04-2020;18;60,8;11;37,1;3;10,1
826;Oosterhout;55982;25-03-2020;07-04-2020;37;66,1;20;35,7;7;12,5
85;Ooststellingwerf;25469;25-03-2020;07-04-2020;1;3,9;1;3,9;0;0
431;Oostzaan;9735;25-03-2020;07-04-2020;9;92,4;7;71,9;0;0
432;Opmeer;11836;25-03-2020;07-04-2020;4;33,8;1;8,4;0;0
86;Opsterland;29733;25-03-2020;07-04-2020;7;23,5;3;10,1;0;0
828;Oss;91915;25-03-2020;07-04-2020;168;182,8;71;77,2;53;57,7
1509;Oude IJsselstreek;39388;25-03-2020;07-04-2020;25;63,5;18;45,7;4;10,2
437;Ouder-Amstel;14026;25-03-2020;07-04-2020;9;64,2;6;42,8;0;0
589;Oudewater;10230;25-03-2020;07-04-2020;23;224,8;11;107,5;5;48,9
1734;Overbetuwe;47906;25-03-2020;07-04-2020;36;75,1;21;43,8;9;18,8
590;Papendrecht;32136;25-03-2020;07-04-2020;19;59,1;8;24,9;2;6,2
1894;Peel en Maas;43425;25-03-2020;07-04-2020;101;232,6;26;59,9;31;71,4
765;Pekela;12196;25-03-2020;07-04-2020;2;16,4;1;8,2;0;0
1926;Pijnacker-Nootdorp;55308;25-03-2020;07-04-2020;28;50,6;13;23,5;5;9
439;Purmerend;91271;25-03-2020;07-04-2020;80;87,7;33;36,2;9;9,9
273;Putten;24112;25-03-2020;07-04-2020;9;37,3;4;16,6;0;0
177;Raalte;37712;25-03-2020;07-04-2020;29;76,9;9;23,9;7;18,6
703;Reimerswaal;22730;25-03-2020;07-04-2020;6;26,4;0;0;1;4,4
274;Renkum;31419;25-03-2020;07-04-2020;22;70;2;6,4;0;0
339;Renswoude;5444;25-03-2020;07-04-2020;8;147;3;55,1;2;36,7
1667;Reusel-De Mierden;13112;25-03-2020;07-04-2020;8;61;6;45,8;0;0
275;Rheden;43761;25-03-2020;07-04-2020;30;68,6;4;9,1;11;25,1
340;Rhenen;20119;25-03-2020;07-04-2020;10;49,7;7;34,8;1;5
597;Ridderkerk;46189;25-03-2020;07-04-2020;51;110,4;10;21,7;7;15,2
1742;Rijssen-Holten;38177;25-03-2020;07-04-2020;48;125,7;19;49,8;1;2,6
603;Rijswijk;54450;25-03-2020;07-04-2020;26;47,8;11;20,2;6;11
1669;Roerdalen;20574;25-03-2020;07-04-2020;23;111,8;18;87,5;5;24,3
957;Roermond;58260;25-03-2020;07-04-2020;49;84,1;40;68,7;10;17,2
1674;Roosendaal;77251;25-03-2020;07-04-2020;72;93,2;12;15,5;7;9,1
599;Rotterdam;651157;25-03-2020;07-04-2020;729;112;186;28,6;62;9,5
277;Rozendaal;1704;25-03-2020;07-04-2020;0;0;0;0;0;0
840;Rucphen;22878;25-03-2020;07-04-2020;17;74,3;4;17,5;6;26,2
441;Schagen;46483;25-03-2020;07-04-2020;34;73,1;11;23,7;3;6,5
279;Scherpenzeel;9880;25-03-2020;07-04-2020;9;91,1;2;20,2;1;10,1
606;Schiedam;78730;25-03-2020;07-04-2020;48;61;26;33;4;5,1
88;Schiermonnikoog;947;25-03-2020;07-04-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;25-03-2020;07-04-2020;14;41,4;5;14,8;0;0
965;Simpelveld;10555;25-03-2020;07-04-2020;17;161,1;13;123,2;3;28,4
845;Sint-Michielsgestel;29208;25-03-2020;07-04-2020;31;106,1;15;51,4;6;20,5
1883;Sittard-Geleen;92429;25-03-2020;07-04-2020;90;97,4;48;51,9;17;18,4
610;Sliedrecht;25220;25-03-2020;07-04-2020;15;59,5;6;23,8;2;7,9
1714;Sluis;23210;25-03-2020;07-04-2020;6;25,9;4;17,2;2;8,6
90;Smallingerland;56150;25-03-2020;07-04-2020;12;21,4;6;10,7;1;1,8
342;Soest;46606;25-03-2020;07-04-2020;30;64,4;12;25,7;5;10,7
847;Someren;19368;25-03-2020;07-04-2020;37;191;16;82,6;2;10,3
848;Son en Breugel;17322;25-03-2020;07-04-2020;25;144,3;15;86,6;2;11,5
37;Stadskanaal;31686;25-03-2020;07-04-2020;3;9,5;2;6,3;0;0
180;Staphorst;17145;25-03-2020;07-04-2020;22;128,3;1;5,8;2;11,7
532;Stede Broec;21726;25-03-2020;07-04-2020;17;78,2;10;46;3;13,8
851;Steenbergen;24416;25-03-2020;07-04-2020;21;86;8;32,8;4;16,4
1708;Steenwijkerland;44126;25-03-2020;07-04-2020;19;43,1;2;4,5;2;4,5
971;Stein;25007;25-03-2020;07-04-2020;29;116;20;80;7;28
1904;Stichtse Vecht;64931;25-03-2020;07-04-2020;28;43,1;16;24,6;4;6,2
1900;S�dwest-Frysl�n;89987;25-03-2020;07-04-2020;35;38,9;8;8,9;3;3,3
715;Terneuzen;54426;25-03-2020;07-04-2020;45;82,7;10;18,4;1;1,8
93;Terschelling;4888;25-03-2020;07-04-2020;1;20,5;0;0;0;0
448;Texel;13575;25-03-2020;07-04-2020;5;36,8;3;22,1;1;7,4
1525;Teylingen;37440;25-03-2020;07-04-2020;18;48,1;7;18,7;0;0
716;Tholen;25757;25-03-2020;07-04-2020;68;264;17;66;11;42,7
281;Tiel;42159;25-03-2020;07-04-2020;27;64;19;45,1;7;16,6
855;Tilburg;221243;25-03-2020;07-04-2020;192;86,8;111;50,2;64;28,9
183;Tubbergen;21275;25-03-2020;07-04-2020;44;206,8;6;28,2;2;9,4
1700;Twenterand;33743;25-03-2020;07-04-2020;22;65,2;6;17,8;1;3
1730;Tynaarlo;33887;25-03-2020;07-04-2020;15;44,3;1;3;0;0
737;Tytsjerksteradiel;32052;25-03-2020;07-04-2020;11;34,3;2;6,2;1;3,1
450;Uitgeest;13666;25-03-2020;07-04-2020;9;65,9;4;29,3;1;7,3
451;Uithoorn;29478;25-03-2020;07-04-2020;22;74,6;6;20,4;1;3,4
184;Urk;21031;25-03-2020;07-04-2020;18;85,6;11;52,3;3;14,3
344;Utrecht;357597;25-03-2020;07-04-2020;256;71,6;113;31,6;31;8,7
1581;Utrechtse Heuvelrug;49580;25-03-2020;07-04-2020;40;80,7;17;34,3;5;10,1
981;Vaals;10105;25-03-2020;07-04-2020;11;108,9;6;59,4;1;9,9
994;Valkenburg aan de Geul;16367;25-03-2020;07-04-2020;31;189,4;8;48,9;3;18,3
858;Valkenswaard;31193;25-03-2020;07-04-2020;66;211,6;10;32,1;18;57,7
47;Veendam;27384;25-03-2020;07-04-2020;4;14,6;1;3,7;0;0
345;Veenendaal;66493;25-03-2020;07-04-2020;46;69,2;21;31,6;5;7,5
717;Veere;21880;25-03-2020;07-04-2020;13;59,4;3;13,7;0;0
861;Veldhoven;45466;25-03-2020;07-04-2020;33;72,6;16;35,2;11;24,2
453;Velsen;68648;25-03-2020;07-04-2020;121;176,3;9;13,1;12;17,5
983;Venlo;101802;25-03-2020;07-04-2020;115;113;26;25,5;30;29,5
984;Venray;43614;25-03-2020;07-04-2020;42;96,3;9;20,6;9;20,6
1961;Vijfheerenlanden;56811;25-03-2020;07-04-2020;94;165,5;20;35,2;18;31,7
622;Vlaardingen;73397;25-03-2020;07-04-2020;73;99,5;23;31,3;10;13,6
96;Vlieland;1155;25-03-2020;07-04-2020;0;0;0;0;0;0
718;Vlissingen;44360;25-03-2020;07-04-2020;31;69,9;4;9;3;6,8
986;Voerendaal;12475;25-03-2020;07-04-2020;15;120,2;6;48,1;4;32,1
626;Voorschoten;25596;25-03-2020;07-04-2020;16;62,5;6;23,4;3;11,7
285;Voorst;24552;25-03-2020;07-04-2020;23;93,7;13;52,9;5;20,4
865;Vught;31420;25-03-2020;07-04-2020;40;127,3;21;66,8;11;35
1949;Waadhoeke;46090;25-03-2020;07-04-2020;43;93,3;2;4,3;2;4,3
866;Waalre;17456;25-03-2020;07-04-2020;15;85,9;6;34,4;3;17,2
867;Waalwijk;48637;25-03-2020;07-04-2020;39;80,2;19;39,1;15;30,8
627;Waddinxveen;29291;25-03-2020;07-04-2020;23;78,5;11;37,6;3;10,2
289;Wageningen;39664;25-03-2020;07-04-2020;14;35,3;7;17,6;5;12,6
629;Wassenaar;26305;25-03-2020;07-04-2020;13;49,4;4;15,2;3;11,4
852;Waterland;17424;25-03-2020;07-04-2020;7;40,2;7;40,2;1;5,7
988;Weert;50105;25-03-2020;07-04-2020;61;121,7;20;39,9;7;14
1960;West Betuwe;51128;25-03-2020;07-04-2020;66;129,1;25;48,9;7;13,7
668;West Maas en Waal;19324;25-03-2020;07-04-2020;25;129,4;6;31;4;20,7
1969;Westerkwartier;63329;25-03-2020;07-04-2020;29;45,8;7;11,1;1;1,6
1701;Westerveld;19460;25-03-2020;07-04-2020;16;82,2;1;5,1;0;0
293;Westervoort;14971;25-03-2020;07-04-2020;9;60,1;3;20;1;6,7
1950;Westerwolde;25733;25-03-2020;07-04-2020;2;7,8;4;15,5;0;0
1783;Westland;110375;25-03-2020;07-04-2020;87;78,8;32;29;10;9,1
98;Weststellingwerf;25914;25-03-2020;07-04-2020;3;11,6;0;0;1;3,9
614;Westvoorne;14731;25-03-2020;07-04-2020;10;67,9;2;13,6;0;0
189;Wierden;24446;25-03-2020;07-04-2020;18;73,6;5;20,5;3;12,3
296;Wijchen;41110;25-03-2020;07-04-2020;42;102,2;21;51,1;8;19,5
1696;Wijdemeren;24358;25-03-2020;07-04-2020;10;41,1;4;16,4;0;0
352;Wijk bij Duurstede;23914;25-03-2020;07-04-2020;8;33,5;4;16,7;0;0
294;Winterswijk;28854;25-03-2020;07-04-2020;8;27,7;6;20,8;0;0
873;Woensdrecht;21876;25-03-2020;07-04-2020;8;36,6;3;13,7;0;0
632;Woerden;52299;25-03-2020;07-04-2020;56;107,1;22;42,1;10;19,1
880;Wormerland;16270;25-03-2020;07-04-2020;19;116,8;10;61,5;2;12,3
351;Woudenberg;13362;25-03-2020;07-04-2020;11;82,3;5;37,4;0;0
479;Zaanstad;156794;25-03-2020;07-04-2020;143;91,2;71;45,3;14;8,9
297;Zaltbommel;28881;25-03-2020;07-04-2020;21;72,7;10;34,6;4;13,8
473;Zandvoort;17116;25-03-2020;07-04-2020;17;99,3;0;0;3;17,5
50;Zeewolde;22653;25-03-2020;07-04-2020;9;39,7;5;22,1;0;0
355;Zeist;64905;25-03-2020;07-04-2020;51;78,6;21;32,4;8;12,3
299;Zevenaar;43750;25-03-2020;07-04-2020;30;68,6;8;18,3;2;4,6
637;Zoetermeer;125285;25-03-2020;07-04-2020;56;44,7;25;20;1;0,8
638;Zoeterwoude;8605;25-03-2020;07-04-2020;5;58,1;1;11,6;0;0
1892;Zuidplas;43885;25-03-2020;07-04-2020;37;84,3;9;20,5;4;9,1
879;Zundert;21829;25-03-2020;07-04-2020;26;119,1;8;36,6;3;13,7
301;Zutphen;47934;25-03-2020;07-04-2020;26;54,2;17;35,5;8;16,7
1896;Zwartewaterland;22685;25-03-2020;07-04-2020;43;189,6;5;22;10;44,1
642;Zwijndrecht;44737;25-03-2020;07-04-2020;26;58,1;5;11,2;2;4,5
193;Zwolle;128840;25-03-2020;07-04-2020;123;95,5;4;3,1;19;14,7
518;'s-Gravenhage;545838;11-03-2020;24-03-2020;80;14,7;41;7,5;0;0
796;'s-Hertogenbosch;155111;11-03-2020;24-03-2020;96;61,9;62;40;8;5,2
1680;Aa en Hunze;25445;11-03-2020;24-03-2020;2;7,9;1;3,9;0;0
358;Aalsmeer;31859;11-03-2020;24-03-2020;9;28,2;2;6,3;0;0
197;Aalten;27121;11-03-2020;24-03-2020;2;7,4;0;0;0;0
59;Achtkarspelen;27843;11-03-2020;24-03-2020;1;3,6;0;0;0;0
482;Alblasserdam;20165;11-03-2020;24-03-2020;6;29,8;3;14,9;0;0
613;Albrandswaard;25590;11-03-2020;24-03-2020;18;70,3;1;3,9;0;0
361;Alkmaar;109436;11-03-2020;24-03-2020;28;25,6;5;4,6;1;0,9
141;Almelo;73107;11-03-2020;24-03-2020;10;13,7;7;9,6;0;0
34;Almere;211893;11-03-2020;24-03-2020;32;15,1;3;1,4;0;0
484;Alphen aan den Rijn;111897;11-03-2020;24-03-2020;23;20,6;15;13,4;2;1,8
1723;Alphen-Chaam;10203;11-03-2020;24-03-2020;17;166,6;11;107,8;0;0
1959;Altena;55967;11-03-2020;24-03-2020;31;55,4;12;21,4;0;0
60;Ameland;3716;11-03-2020;24-03-2020;0;0;0;0;0;0
307;Amersfoort;157276;11-03-2020;24-03-2020;51;32,4;22;14;4;2,5
362;Amstelveen;91675;11-03-2020;24-03-2020;46;50,2;10;10,9;0;0
363;Amsterdam;892495;11-03-2020;24-03-2020;382;42,8;105;11,8;9;1
